﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
30,Mon,Bilin,MMR011010,Demography,Population size,<5 yr Total,In thousand,21.309999999999998721023075631819665431976318359375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
31,Mon,Bilin,MMR011010,Demography,Population size,0-14 yr Total,In thousand,57.14999999999999857891452847979962825775146484375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
32,Mon,Bilin,MMR011010,Demography,Population size,Male,In thousand,83.4200000000000017053025658242404460906982421875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
33,Mon,Bilin,MMR011010,Demography,Population size,Female,In thousand,88.969999999999998863131622783839702606201171875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
34,Mon,Bilin,MMR011010,Demography,Population size,15-49 yr Total,In thousand,119.7300000000000039790393202565610408782958984375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
35,Mon,Bilin,MMR011010,Demography,Population size,Rural,In thousand,154.020000000000010231815394945442676544189453125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
36,Mon,Bilin,MMR011010,Demography,Population size,Total,In thousand,172.400000000000005684341886080801486968994140625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
37,Mon,Bilin,MMR011010,Demography,Population size,<5 yr Total,In thousand,,,,,17.269999999999999573674358543939888477325439453125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
38,Mon,Bilin,MMR011010,Demography,Population size,Urban,In thousand,,,,,18.410000000000000142108547152020037174224853515625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
39,Mon,Bilin,MMR011010,Demography,Population size,0-14 yr Total,In thousand,,,,,51.24000000000000198951966012828052043914794921875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
40,Mon,Bilin,MMR011010,Demography,Population size,Male,In thousand,,,,,80.219999999999998863131622783839702606201171875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
41,Mon,Bilin,MMR011010,Demography,Population size,15-49 yr Total,In thousand,,,,,84.31999999999999317878973670303821563720703125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
42,Mon,Bilin,MMR011010,Demography,Population size,Female,In thousand,,,,,84.81999999999999317878973670303821563720703125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
43,Mon,Bilin,MMR011010,Demography,Population size,Rural,In thousand,,,,,146.6299999999999954525264911353588104248046875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
44,Mon,Bilin,MMR011010,Demography,Population size,Total,In thousand,,,,,165.039999999999992041921359486877918243408203125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
45,Mon,Bilin,MMR011010,Demography,Population size,Urban,In thousand,,,,,,,,,,,18.3900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
46,Mon,Bilin,MMR011010,Demography,Population size,Male,In thousand,,,,,,,,,,,87.9200000000000017053025658242404460906982421875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
47,Mon,Bilin,MMR011010,Demography,Population size,Female,In thousand,,,,,,,,,,,93.159999999999996589394868351519107818603515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
48,Mon,Bilin,MMR011010,Demography,Population size,Rural,In thousand,,,,,,,,,,,162.68000000000000682121026329696178436279296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
49,Mon,Bilin,MMR011010,Demography,Population size,Total,In thousand,,,,,,,,,,,181.080000000000012505552149377763271331787109375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
50,Mon,Bilin,MMR011010,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,25.89999999999999857891452847979962825775146484375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
51,Mon,Bilin,MMR011010,Demography,Sex ratio,Total,Percent,94,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
52,Mon,Bilin,MMR011010,Demography,Sex ratio,Total,Percent,,,,,95,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
53,Mon,Bilin,MMR011010,Demography,Sex ratio,Total,Percent,,,,,,,,,,,94.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
54,Mon,Bilin,MMR011010,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,10.199999999999999289457264239899814128875732421875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
55,Mon,Bilin,MMR011010,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,82.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
56,Mon,Bilin,MMR011010,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,83.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
57,Mon,Bilin,MMR011010,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,85.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
58,Mon,Bilin,MMR011010,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,86.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
59,Mon,Bilin,MMR011010,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,88.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
60,Mon,Bilin,MMR011010,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,89.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
61,Mon,Bilin,MMR011010,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,93.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
62,Mon,Bilin,MMR011010,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,95.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
63,Mon,Bilin,MMR011010,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,97.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
64,Mon,Bilin,MMR011010,Education,High schools,Total,Number,7,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
65,Mon,Bilin,MMR011010,Education,High schools,Total,Number,,,7,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
66,Mon,Bilin,MMR011010,Education,High schools,Total,Number,,,,,7,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
67,Mon,Bilin,MMR011010,Education,High schools,Total,Number,,,,,,,7,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
68,Mon,Bilin,MMR011010,Education,High schools,Total,Number,,,,,,,,,7,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
69,Mon,Bilin,MMR011010,Education,High schools,Total,Number,,,,,,,,,,8,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
70,Mon,Bilin,MMR011010,Education,Middle schools,Total,Number,8,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
71,Mon,Bilin,MMR011010,Education,Middle schools,Total,Number,,,8,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
72,Mon,Bilin,MMR011010,Education,Middle schools,Total,Number,,,,,8,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
73,Mon,Bilin,MMR011010,Education,Middle schools,Total,Number,,,,,,,9,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
74,Mon,Bilin,MMR011010,Education,Middle schools,Total,Number,,,,,,,,,9,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
75,Mon,Bilin,MMR011010,Education,Middle schools,Total,Number,,,,,,,,,,10,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
76,Mon,Bilin,MMR011010,Education,Monastic school students (Post Primary),Nun,Number,,,,4,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
77,Mon,Bilin,MMR011010,Education,Monastic school students (Post Primary),Novice,Number,,,,21,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
78,Mon,Bilin,MMR011010,Education,Monastic school students (Post Primary),Female,Number,,,,326,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
79,Mon,Bilin,MMR011010,Education,Monastic school students (Post Primary),Male,Number,,,,374,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
80,Mon,Bilin,MMR011010,Education,Monastic school students (Post Primary),Total,Number,,,,725,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
81,Mon,Bilin,MMR011010,Education,Monastic school students (Post Primary),Novice,Number,,,,,,52,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
82,Mon,Bilin,MMR011010,Education,Monastic school students (Post Primary),Male,Number,,,,,,452,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
83,Mon,Bilin,MMR011010,Education,Monastic school students (Post Primary),Female,Number,,,,,,462,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
84,Mon,Bilin,MMR011010,Education,Monastic school students (Post Primary),Total,Number,,,,,,969,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
85,Mon,Bilin,MMR011010,Education,Monastic school students (Post Primary),Nun,Number,,,,,,3,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
86,Mon,Bilin,MMR011010,Education,Monastic school students (Post Primary),Nun,Number,,,,,,,,14,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
87,Mon,Bilin,MMR011010,Education,Monastic school students (Post Primary),Novice,Number,,,,,,,,30,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
88,Mon,Bilin,MMR011010,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,404,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
89,Mon,Bilin,MMR011010,Education,Monastic school students (Post Primary),Female,Number,,,,,,,,453,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
90,Mon,Bilin,MMR011010,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,901,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
91,Mon,Bilin,MMR011010,Education,Monastic school students (Post Primary),Nun,Number,,3,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
92,Mon,Bilin,MMR011010,Education,Monastic school students (Post Primary),Novice,Number,,73,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
93,Mon,Bilin,MMR011010,Education,Monastic school students (Post Primary),Female,Number,,303,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
94,Mon,Bilin,MMR011010,Education,Monastic school students (Post Primary),Male,Number,,323,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
95,Mon,Bilin,MMR011010,Education,Monastic school students (Post Primary),Total,Number,,702,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
96,Mon,Bilin,MMR011010,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,,,354,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
97,Mon,Bilin,MMR011010,Education,Monastic school students (Post Primary),Female,Number,,,,,,,,,,484,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
98,Mon,Bilin,MMR011010,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,,,838,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
99,Mon,Bilin,MMR011010,Education,Monastic school students (Primary),Novice,Number,,,,1,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
100,Mon,Bilin,MMR011010,Education,Monastic school students (Primary),Female,Number,,,,384,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
101,Mon,Bilin,MMR011010,Education,Monastic school students (Primary),Male,Number,,,,514,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
102,Mon,Bilin,MMR011010,Education,Monastic school students (Primary),Total,Number,,,,899,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
103,Mon,Bilin,MMR011010,Education,Monastic school students (Primary),Novice,Number,,,,,,50,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
104,Mon,Bilin,MMR011010,Education,Monastic school students (Primary),Total,Number,,,,,,98,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
105,Mon,Bilin,MMR011010,Education,Monastic school students (Primary),Female,Number,,,,,,397,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
106,Mon,Bilin,MMR011010,Education,Monastic school students (Primary),Male,Number,,,,,,461,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
107,Mon,Bilin,MMR011010,Education,Monastic school students (Primary),Female,Number,,,,,,,,309,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
108,Mon,Bilin,MMR011010,Education,Monastic school students (Primary),Male,Number,,,,,,,,457,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
109,Mon,Bilin,MMR011010,Education,Monastic school students (Primary),Total,Number,,,,,,,,766,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
110,Mon,Bilin,MMR011010,Education,Monastic school students (Primary),Nun,Number,,13,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
111,Mon,Bilin,MMR011010,Education,Monastic school students (Primary),Novice,Number,,24,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
112,Mon,Bilin,MMR011010,Education,Monastic school students (Primary),Female,Number,,367,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
113,Mon,Bilin,MMR011010,Education,Monastic school students (Primary),Male,Number,,453,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
114,Mon,Bilin,MMR011010,Education,Monastic school students (Primary),Total,Number,,857,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
115,Mon,Bilin,MMR011010,Education,Monastic school students (Primary),Male,Number,,,,,,,,,,265,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
116,Mon,Bilin,MMR011010,Education,Monastic school students (Primary),Female,Number,,,,,,,,,,392,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
117,Mon,Bilin,MMR011010,Education,Monastic school students (Primary),Total,Number,,,,,,,,,,657,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
118,Mon,Bilin,MMR011010,Education,Monastic schools (Post Primary),Total,Number,,,,4,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
119,Mon,Bilin,MMR011010,Education,Monastic schools (Post Primary),Total,Number,,,,,,4,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
120,Mon,Bilin,MMR011010,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,4,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
121,Mon,Bilin,MMR011010,Education,Monastic schools (Post Primary),Total,Number,,4,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
122,Mon,Bilin,MMR011010,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,3,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
123,Mon,Bilin,MMR011010,Education,Monastic schools (Primary),Total,Number,,,,12,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
124,Mon,Bilin,MMR011010,Education,Monastic schools (Primary),Total,Number,,,,,,12,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
125,Mon,Bilin,MMR011010,Education,Monastic schools (Primary),Total,Number,,,,,,,,12,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
126,Mon,Bilin,MMR011010,Education,Monastic schools (Primary),Total,Number,,12,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
127,Mon,Bilin,MMR011010,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,10,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
128,Mon,Bilin,MMR011010,Education,Primary schools,Total,Number,151,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
129,Mon,Bilin,MMR011010,Education,Primary schools,Total,Number,,,151,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
130,Mon,Bilin,MMR011010,Education,Primary schools,Total,Number,,,,,151,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
131,Mon,Bilin,MMR011010,Education,Primary schools,Total,Number,,,,,,,151,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
132,Mon,Bilin,MMR011010,Education,Primary schools,Total,Number,,,,,,,,,151,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
133,Mon,Bilin,MMR011010,Education,Primary schools,Total,Number,,,,,,,,,,161,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
134,Mon,Bilin,MMR011010,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,19.940000000000001278976924368180334568023681640625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
135,Mon,Bilin,MMR011010,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,,20.28999999999999914734871708787977695465087890625,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
136,Mon,Bilin,MMR011010,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,36.11999999999999744204615126363933086395263671875,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
137,Mon,Bilin,MMR011010,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,,37.1700000000000017053025658242404460906982421875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
138,Mon,Bilin,MMR011010,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,34.21000000000000085265128291212022304534912109375,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
139,Mon,Bilin,MMR011010,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,,34.07000000000000028421709430404007434844970703125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
140,Mon,Bilin,MMR011010,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,30.940000000000001278976924368180334568023681640625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
141,Mon,Bilin,MMR011010,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,,31.730000000000000426325641456060111522674560546875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
142,Mon,Bilin,MMR011010,Education,Students (High schools),Total,Number,1903,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
143,Mon,Bilin,MMR011010,Education,Students (High schools),Total,Number,,,1958,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
144,Mon,Bilin,MMR011010,Education,Students (High schools),Total,Number,,,,,1847,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
145,Mon,Bilin,MMR011010,Education,Students (High schools),Total,Number,,,,,,,2006,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
146,Mon,Bilin,MMR011010,Education,Students (High schools),Total,Number,,,,,,,,,2193,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
147,Mon,Bilin,MMR011010,Education,Students (High schools),Total,Number,,,,,,,,,,2374,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
148,Mon,Bilin,MMR011010,Education,Students (Middle schools),Total,Number,6930,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
149,Mon,Bilin,MMR011010,Education,Students (Middle schools),Total,Number,,,7335,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
150,Mon,Bilin,MMR011010,Education,Students (Middle schools),Total,Number,,,,,7650,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
151,Mon,Bilin,MMR011010,Education,Students (Middle schools),Total,Number,,,,,,,7853,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
