﻿_id,no,royal_decree_no,name,honor,date,year_gazette,reference
43,43,នស/រកត/0899/08,លោក ខូវ គឹមបាក់,ឧកញ៉ា,05.07.1999,1999,Oknha__1999.pdf
44,44,នស/រកត/0999/169,លោក ជួង ឈីវ,ឧកញ៉ា,03.09.1999,1999,Oknha__1999.pdf
45,45,នស/រកត/0999/170,លោកស្រី សាត ណាវី,ឧកញ៉ា,03.09.1999,1999,Oknha__1999.pdf
46,46,នស/រកត/0999/171,លោកស្រី ស្រី វុទ្ធី,ឧកញ៉ា,03.09.1999,1999,Oknha__1999.pdf
47,47,នស/រកត/0999/172,លោក ស្រី នួន,ឧកញ៉ា,03.09.1999,1999,Oknha__1999.pdf
48,48,នស/រកត/1299/208,លោក ឡោក ហ៊ួរ,ឧកញ៉ា,08.12.1999,1999,Oknha__1999.pdf
49,49,នស/រកត/0200/105,លោក សាំង រចនា,ឧកញ៉ា,28.02.2000,2000,Oknha__2000.pdf
50,50,នស/រកត/0500/083,លោក ហេង​ ខេងសេង,អ្នក​ឧកញ៉ា,06.05.2000,2000,Oknha__2000.pdf
51,51,នស/រកត/0500/084,លោក ហ៊ុនតូ,ឧកញ៉ា,06.05.2000,2000,Oknha__2000.pdf
52,52,នស/រកត/0500/093,លោក ប៊ុត គឹមស៊ាន,ឧកញ៉ា,16.05.2000,2000,Oknha__2000.pdf
53,53,នស/រកត/0600/106,លោក ឈីង ថៃហ៊ួយ,ឧកញ៉ា,08.06.2000,2000,Oknha__2000.pdf
54,54,នស/រកត/0600/120,ឯកឧត្តម មាស សុត្ថា,ឧកញ៉ា,27.06.2000,2000,Oknha__2000.pdf
55,55,នស/រកត/0900/166,លោក អ៊ុំ យូរ៉ាន់,ឧកញ៉ា,23.09.2000,2000,Oknha__2000.pdf
56,56,នស/រកត/1100/189,លោក សូ នួន,ឧកញ៉ា,07.11.2000,2000,Oknha__2000.pdf
57,57,នស/រកត/1100/187,លោក សូ សុវណ្ណ,ឧកញ៉ា,07.11.2000,2000,Oknha__2000.pdf
58,58,នស/រកត/1100/218,លោក លឹម​ ប៊ុនសួរ,ឧកញ៉ា,14.12.2000,2000,Oknha__2000.pdf
59,59,នស/រកត/1200/226,លោកតា មុឹង ហ៊ន,ឧកញ៉ា,22.12.2000,2000,Oknha__2000.pdf
60,60,នស/រកត/0101/008,លោក វិញ ហួរ,ឧកញ៉ា,11.01.2001,2001,Oknha__2001.pdf
61,61,នស/រកត/0101/012,លោក តូនី តាន់ឌីហ្សូណួ,ឧកញ៉ា,15.01.2001,2001,Oknha__2001.pdf
62,62,នស/រកត/0201/033,លោក កុក វិញ,ឧកញ៉ា,06.02.2001,2001,Oknha__2001.pdf
63,63,នស/រកត/0201/029,លោក កែវ ឡា,ឧកញ៉ា,"01.02,2001",2001,Oknha__2001.pdf
64,64,នស/រកត/0301/02,លោក ស៊ន សុខណា,ឧកញ៉ា,05.03.2001,2001,Oknha__2001.pdf
65,65,នស/រកត/0601/207,លោកឧត្តមសេនីយ៍ត្រី សែម សុវណ្ណនី,ឧកញ៉ា,22.06.2001,2001,Oknha__2001.pdf
66,66,នស/រកត/0601/208,លោកស្រី ចាន់ សុទ្ធា,ឧកញ៉ា,22.06.2001,2001,Oknha__2001.pdf
67,67,នស/រកត/0701/227,លោក ខូវ ធៀងស៊ាង,ឧកញ៉ា,11.07.2001,2001,Oknha__2001.pdf
68,68,នស/រកត/0701/229,លោក តែ​ តាំងប៉រ,ឧកញ៉ា,12.07.2001,2001,Oknha__2001.pdf
69,69,នស/រកត/0801/286,លោកស្រី សៀង ចាន់ហេង,ឧកញ៉ា,27.08.2001,2001,Oknha__2001.pdf
70,70,នស/រកត/1001/392,លោក សុទ្ធ សឺន,ឧកញ៉ា,22.10.2001,2001,Oknha__2001.pdf
71,71,នស/រកត/1001/393,លោក ស្បោង សារ៉ាត់,ឧកញ៉ា,22.10.2001,2001,Oknha__2001.pdf
72,72,នស/រកត/1101/436,លោក ថោង សារ៉ាត់,ឧកញ៉ា,20.11.2001,2001,Oknha__2001.pdf
73,73,នស/រកត/0202/027,ឯកឧត្តម ចម ប្រសិទ្ធ,ឧកញ៉ា,20.02.2002,2002,Oknha__2002.pdf
74,74,នស/រកត/0202/038,លោក បាន ឌឿន ,ឧកញ៉ា,20.02.2002,2002,Oknha__2002.pdf
75,75,នស/រកត/0202/050,លោក ថុង អ៊ុយប៉ាង,ឧកញ៉ា,04.06.2002,2002,Oknha__2002.pdf
76,76,នស/រកត/0302/063,លោក ចាយ ស៊ាងអុី,ឧកញ៉ា,13.06.2002,2002,Oknha__2002.pdf
77,77,នស/រកត/0302/064,ឯកឧត្តម គោ ស៊ុំសារឿត,ឧកញ៉ា,13.06.2002,2002,Oknha__2002.pdf
78,78,នស/រកត/0402/086,លោក ហែម ថេង,ឧកញ៉ា,04.04.2002,2002,Oknha__2002.pdf
79,79,នស/រកត/0502/121,លោកឧត្តមសេនីយ៍ត្រី សួស អង្គារ៍,ឧកញ៉ា,13.05.2002,2002,Oknha__2002.pdf
80,80,នស/រកត/0502/127,លោក ចាន់ ហុិត,ឧកញ៉ា,20.05.2002,2002,Oknha__2002.pdf
81,81,នស/រកត/0502/128,លោក ម៉ែន ស៊ីផាន់,ឧកញ៉ា,20.05.2002,2002,Oknha__2002.pdf
82,82,នស/រកត/1002/282,លោក ហាក់ ប៊ុនធឿន,ឧកញ៉ា,11.10.2002,2002,Oknha__2002.pdf
83,83,នស/រកត/1102/326,ឯកឧត្តម ហុង ពីវ,ឧកញ៉ា,11.12.2002,2002,Oknha__2002.pdf
84,84,នស/រកត/1102/326,លោកជំទាវ កែវ ម៉ាលី,ឧកញ៉ា,11.12.2002,2002,Oknha__2002.pdf
85,85,នស/រកត/0103/001,ឯកឧត្តម ឧត្តមសេនីយ៍ទោ ទៀ សុទ្ធ,ឧកញ៉ា,06.03.2003,2003,Oknha__2003.pdf
86,86,នស/រកត/0103/003,លោកស្រី សេង គាង,ឧកញ៉ា,08.01.2003,2003,Oknha__2003.pdf
87,87,នស/រកត/0203/074,លោក​ អុឹង អ៊ាងលីម,ឧកញ៉ា,24.02.2003,2003,Oknha__2003.pdf
88,88,នស/រកត/0203/079,លោក ឈន ថារី,ឧកញ៉ា,24.02.2003,2003,Oknha__2003.pdf
89,89,នស/រកត/0303/123,ឯកឧត្តម ថៃ ទីណូ,ឧកញ៉ា,17.06.2003,2003,Oknha__2003.pdf
90,90,នស/រកត/0303/131,លោក វុឹក ជួរ,ឧកញ៉ា,31.06.2003,2003,Oknha__2003.pdf
91,91,នស/រកត/0303/131,លោក ប៉ោ ស៊ុនលី,ឧកញ៉ា,30.04.2003,2003,Oknha__2003.pdf
92,92,នស/រកត/0403/140,ឧបាសិកា ញុឹក ប៊ុនថា,ឧកញ៉ា,11.04.2003,2003,Oknha__2003.pdf
93,93,នស/រកត/0403/141,លោក គ្រិត នីហ៊ន,ឧកញ៉ា,11.04.2003,2003,Oknha__2003.pdf
94,94,នស/រកត/0403/160,លោក សុខ ហុង,ឧកញ៉ា,07.05.2003,2003,Oknha__2003.pdf
95,95,នស/រកត/0503/172,លោក អាន ម៉ាឌី,ឧកញ៉ា,26.05.2003,2003,Oknha__2003.pdf
96,96,នស/រកត/0403/143,លោក ហង្ស ស៊ីផា,ឧកញ៉ា,28.05.2003,2003,Oknha__2003.pdf
97,97,នស/រកត/0603/193,លោក ជុន ស៊ីវ៉េង,ឧកញ៉ា,12.06.2003,2003,Oknha__2003.pdf
98,98,នស/រកត/0603/206,លោក រស់ ស៊ីម,ឧកញ៉ា,24.06.2003,2003,Oknha__2003.pdf
99,99,នស/រកត/0703/218,លោក ជា សុខលាង,ឧកញ៉ា,01.07.2003,2003,Oknha__2003.pdf
100,100,នស/រកត/0703/233,លោក ឆ បូណាវី,ឧកញ៉ា,11.07.2003,2003,Oknha__2003.pdf
101,101,នស/រកត/0703/234,លោក ញុឹក វីរ៉ាត់,ឧកញ៉ា,22.07.2003,2003,Oknha__2003.pdf
102,102,នស/រកត/0703/248,លោក សៅ មុន្នីរស្មី,ឧកញ៉ា,05.08.2003,2003,Oknha__2003.pdf
103,103,នស/រកត/0803/259,លោក ឈុន អូន,ឧកញ៉ា,18.08.2003,2003,Oknha__2003.pdf
104,104,នស/រកត/0803/267,លោក​ ឌីប៉ូ,ឧកញ៉ា,27.08.2003,2003,Oknha__2003.pdf
105,105,នស/រកត/0703/241,លោក ជួន កុល ,ឧកញ៉ា,03.09.2003,2003,Oknha__2003.pdf
106,106,នស/រកត/0703/241,លោក ឡាយ ស៊ា,ឧកញ៉ា,03.09.2003,2003,Oknha__2003.pdf
107,107,នស/រកត/0903/272,ឯកឧត្តមសេនីយ៍ឯក នាង ផាត,ឧកញ៉ា,15.09.2003,2003,Oknha__2003.pdf
108,108,នស/រកត/0903/275,លោក ហុីវ គឹមហេង,ឧកញ៉ា,16.09.2003,2003,Oknha__2003.pdf
109,109,នស/រកត/1003/299,លោក សៅ សុវណ្ណី,ឧកញ៉ា,09.10.2003,2003,Oknha__2003.pdf
110,110,នស/រកត/1003/300,លោក ពេជ្រ ចាន់ ហៅ សាវន,ឧកញ៉ា,13.11.2003,2003,Oknha__2003.pdf
111,111,នស/រកត/1103/322,លោក សុខ សីលា,ឧកញ៉ា,18.11.2003,2003,Oknha__2003.pdf
112,112,នស/រកត/1103/328,លោក ស៊ុត តារា,ឧកញ៉ា,21.11.2003,2003,Oknha__2003.pdf
113,113,នស/រកត/0204/035,លោក​ រ័ត្ន សុខន,ឧកញ៉ា,25.02.2004,2004,Oknha__2004.pdf
114,114,នស/រកត/0404/056,លោក តាំង​ នួនសុង,ឧកញ៉ា,20.04.2004,2004,Oknha__2004.pdf
115,115,នស/រកត/0504/081,លោក វេង ស្រ៊ុន,ឧកញ៉ា,19.05.2004,2004,Oknha__2004.pdf
116,116,នស/រកត/0604/095,លោក យិន ឆេង ,ឧកញ៉ា,05.07.2004,2004,Oknha__2004.pdf
117,117,នស/រកត/0604/099,លោក​ ចែម ថុន,ឧកញ៉ា,09.07.2004,2004,Oknha__2004.pdf
118,118,នស/រកត/0604/100,លោក ចែម ម៉ូ,ឧកញ៉ា,07.07.2004,2004,Oknha__2004.pdf
119,119,នស/រកត/0804/213,លោកស្រី សុភ័គ្គ ថាវី,ឧកញ៉ា,08.08.2004,2004,Oknha__2004.pdf
120,120,នស/រកត/0804/214,លោក ទ្រី ភាព,ឧកញ៉ា,18.08.2004,2004,Oknha__2004.pdf
121,121,នស/រកត/1104/025,ឯកឧត្តម ឡុច សារ៉េត,ឧកញ៉ា,07.12.2004,2004,Oknha__2004.pdf
122,122,នស/រកត/1204/068,លោក​ ប៊ុត ចាន់ធូ,ឧកញ៉ា,21.12.2004,2004,Oknha__2004.pdf
123,123,នស/រកត/1204/070,ឧបាសក ស្រី​ ព្រំ,ឧកញ៉ា,22.12.2004,2004,Oknha__2004.pdf
124,124,នស/រកត/1104/003,អ្នកអង្គ ស៊ីសុវត្ថិ រដ្ឋារីឌីម៉ង,អ្នកឧកញ៉ា និងជា ឯកឧត្តម,30.12.2004,2005,Oknha__2005.pdf
125,125,នស/រកត/1204/072,ឯកឧត្តម ជា​ គ្រី,ឧកញ៉ា,27.12.2004,2005,Oknha__2005.pdf
126,126,នស/រកត/0105/023,លោក ជុំ សារឿន ,ឧកញ៉ា,25.01.2005,2005,Oknha__2005.pdf
127,127,នស/រកត/0205/109,លោក សង ថន,ឧកញ៉ា,09.03.2005,2005,Oknha__2005.pdf
128,128,នស/រកត/0305/123,លោក តែ ហាំង,ឧកញ៉ា,28.03.2005,2005,Oknha__2005.pdf
129,129,នស/រកត/0305/1146,លោក ឃួន ភិរុណ,ឧកញ៉ា,01.04.2005,2005,Oknha__2005.pdf
130,130,នស/រកត/0605/259,លោកស្រី ស៊ុយ សុផាន,ឧកញ៉ា,12.06.2005,2005,Oknha__2005.pdf
131,131,នស/រកត/0805/387,លោក ហុីង ហន,ឧកញ៉ា,05.09.2005,2005,Oknha__2005.pdf
132,132,នស/រកត/0805/390,លោក ហាស់​ វ៉ារី,ឧកញ៉ា,05.09.2005,2005,Oknha__2005.pdf
133,133,នស/រកត/0905/398,ឯកឧត្តម ជា​ ចំរើន,ឧកញ៉ា,07.09.2005,2005,Oknha__2005.pdf
134,134,នស/រកត/1005/433,លោក ឈន សារ៉ាណែ,ឧកញ៉ា,21.10.2005,2005,Oknha__2005.pdf
135,135,នស/រកត/1205/475,លោក អឿ ស៊ីផុន,ឧកញ៉ា,07.12.2005,2005,Oknha__2005.pdf
136,136,នស/រកត/1205/487,លោក សែ សាមុត,ឧកញ៉ា,09.12.2005,2005,Oknha__2005.pdf
137,137,នស/រកត/1205/490,លោក ប៉ូ គឹមថេង,ឧកញ៉ា,14.12.2005,2005,Oknha__2005.pdf
138,138,នស/រកត/1205/493,លោក គឹម ហេង,ឧកញ៉ា,16.12.2005,2005,Oknha__2005.pdf
139,139,នស/រកត/1205/499,លោក តុង សេង,ឧកញ៉ា,23.12.2005,2005,Oknha__2005.pdf
140,140,នស/រកត/1205/508,លោក ឡោ ហ៊តស៊ុយ,ឧកញ៉ា,30.12.2005,2006,Oknha__2006.pdf
141,141,នស/រកត/0106/027,លោក ឡាយ ប៊ុនប៉ា,ឧកញ៉ា,24.01.2006,2006,Oknha__2006.pdf
142,142,នស/រកត/0106/042,លោកស្រី លីម លីហូរ,ឧកញ៉ា,02.02.2006,2006,Oknha__2006.pdf
143,143,នស/រកត/0206/082,អុឹង រតនា,ឧកញ៉ា,15.02.2006,2006,Oknha__2006.pdf
144,144,នស/រកត/0306/118,លោក ជា រតនា,ឧកញ៉ា,09.06.2006,2006,Oknha__2006.pdf
145,145,នស/រកត/0406/151,លោក គិត សែនសូរិយា,ឧកញ៉ា,05.04.2006,2006,Oknha__2006.pdf
146,146,នស/រកត/0406/163,លោក ឃុន​ សៀ,ឧកញ៉ា,07.04.2006,2006,Oknha__2006.pdf
147,147,នស/រកត/0406/150,លោក ស្រី សុធា,ឧកញ៉ា,25.04.2006,2006,Oknha__2006.pdf
148,148,នស/រកត/0506/209,លោក បុន សង់,ឧកញ៉ា,08.05.2006,2006,Oknha__2006.pdf
149,149,នស/រកត/0506/232,លោក ភួ ពុយ,ឧកញ៉ា,22.05.2006,2006,Oknha__2006.pdf
150,150,នស/រកត/0506/233,លោក អ៊ូ ឆាយ,ឧកញ៉ា,22.05.2006,2006,Oknha__2006.pdf
151,151,នស/រកត/0506/242,លោក គឹម កៅ,ឧកញ៉ា,29.05.2006,2006,Oknha__2006.pdf
152,152,នស/រកត/0706/320,លោក ឈឹម កៃលាង,ឧកញ៉ា,01.08.2006,2006,Oknha__2006.pdf
153,153,នស/រកត/0806/353,លោក ឡាច ទូច,ឧកញ៉ា,23.08.2006,2006,Oknha__2006.pdf
154,154,នស/រកត/0806/357,លោក លី ប៉ោយូ,ឧកញ៉ា,23.08.2006,2006,Oknha__2006.pdf
155,155,នស/រកត/0906/382,ឯកឧត្តម យ៉ាង​ អុីនឆាង,ឧកញ៉ា,20.08.2006,2006,Oknha__2006.pdf
156,156,នស/រកត/1006/404,លោក លាង ឃុន,ឧកញ៉ា,06.10.2006,2006,Oknha__2006.pdf
157,157,នស/រកត/1106/443,លោកជំទាវ ជឹង សុភាព,ឧកញ៉ា,10.11.2006,2006,Oknha__2006.pdf
158,158,នស/រកត/1106/464,លោក ជឹម ឃាន,ឧកញ៉ា,04.12.2006,2006,Oknha__2006.pdf
159,159,នស/រកត/1106/466,លោក យិន ទី,ឧកញ៉ា,04.12.2006,2006,Oknha__2006.pdf
160,160,នស/រកត/1206/476,លោក ចន ហ្វីន,ឧកញ៉ា,05.12.2006,2006,Oknha__2006.pdf
161,161,នស/រកត/1106/478,លោក ទូច សៀ,ឧកញ៉ា,12.12.2006,2006,Oknha__2006.pdf
162,162,នស/រកត/0107/012,ឯកឧត្តម សួន សិទ្ធី,ឧកញ៉ា,12.01.2007,2007,Oknha__2007.pdf
163,163,នស/រកត/0107/016,លោកស្រី ឈាង គឹមស៊ុន,ឧកញ៉ា,16.01.2007,2007,Oknha__2007.pdf
164,164,នស/រកត/0107/018,លោក វុឌ្ឍី ពៃរ៍,ឧកញ៉ា,18.01.2007,2007,Oknha__2007.pdf
165,165,នស/រកត/0207/048,ឯកឧត្តម ឈួន គឹមសាន,ឧកញ៉ា,07.02.2007,2007,Oknha__2007.pdf
166,166,នស/រកត/0207/054,ឯកឧត្តម តេង​ ស៊ីថា,ឧកញ៉ា,12.02.2007,2007,Oknha__2007.pdf
167,167,នស/រកត/0207/065,លោក នួន សុន,ឧកញ៉ា,22.02.2007,2007,Oknha__2007.pdf
168,168,នស/រកត/0207/082,លោក លី ហួរ,ឧកញ៉ា,23.02.2007,2007,Oknha__2007.pdf
169,169,នស/រកត/0207/093,លោក កាំង យូម៉េង,ឧកញ៉ា,02.03.2007,2007,Oknha__2007.pdf
170,170,នស/រកត/0307/125,លោក ឆែម ចាន់ដារ៉ុន,ឧកញ៉ា,19.03.2007,2007,Oknha__2007.pdf
171,171,នស/រកត/0507/160,លោក សុី គង់,ឧកញ៉ា,08.05.2007,2007,Oknha__2007.pdf
172,172,នស/រកត/0507/191,លោក សំផាន់ណារិទ្ធ,ឧកញ៉ា,23.05.2007,2007,Oknha__2007.pdf
173,173,នស/រកត/0607/247,លោក ស្រី ស៊ីណា,ឧកញ៉ា,25.06.2007,2007,Oknha__2007.pdf
174,174,នស/រកត/0607/260,លោក ពេជ្រ សំណាង,ឧកញ៉ា,03.07.2007,2007,Oknha__2007.pdf
175,175,នស/រកត/0607/260,លោក ហេង ឡុង,ឧកញ៉ា,03.07.2007,2007,Oknha__2007.pdf
176,176,នស/រកត/0707/277,លោកស្រី ចា ចន្ធី,ឧកញ៉ា,09.07.2007,2007,Oknha__2007.pdf
177,177,នស/រកត/0707/281,លោក ឌៀប បូរ៉ាឌី,ឧកញ៉ា,12.07.2007,2007,Oknha__2007.pdf
178,178,នស/រកត/0707/281,លោក​ ឈាង ,ឧកញ៉ា,12.07.2007,2007,Oknha__2007.pdf
179,179,នស/រកត/0707/281,លោក ជា​ ទី,ឧកញ៉ា,12.07.2007,2007,Oknha__2007.pdf
180,180,នស/រកត/0707/282,លោកស្រី រុណ ម៉ារីណា,ឧកញ៉ា,12.07.2007,2007,Oknha__2007.pdf
181,181,នស/រកត/0807/345,ឯកឧត្តម ឈាង ប៉េត្រូ,ឧកញ៉ា,14.08.2007,2007,Oknha__2007.pdf
182,182,នស/រកត/0807/358,លោក សុខ សុខា,ឧកញ៉ា,14.08.2007,2007,Oknha__2007.pdf
183,183,នស/រកត/0807/374,ឯកឧត្តម ទុយ គី,ឧកញ៉ា,21.08.2007,2007,Oknha__2007.pdf
184,184,នស/រកត/0907/402,លោក គឹម នួន,ឧកញ៉ា,"04.09,2007",2007,Oknha__2007.pdf
185,185,នស/រកត/0907/456,លោកស្រី ខូវ ប៉ោស៊ាង,ឧកញ៉ា,26.09.2007,2007,Oknha__2007.pdf
186,186,នស/រកត/1007/510,លោកជំទាវ អុឹង ស៊ីស្រ៊ន,ឧកញ៉ា,15.10.2007,2007,Oknha__2007.pdf
187,187,នស/រកត/1007/523,លោកជំទាវ តាន់ ផល្លី,ឧកញ៉ា,24.10.2007,2007,Oknha__2007.pdf
188,188,នស/រកត/1107/564,ឯកឧត្តម សម តារារដ្ឋ,ឧកញ៉ា,14.11.2007,2007,Oknha__2007.pdf
189,189,នស/រកត/1207/613,ឯកឧត្តម អុឹង អ៊ុយ,ឧកញ៉ា,18.12.2007,2007,Oknha__2007.pdf
190,190,នស/រកត/1207/653,លោក ឡេង ហ៊ួរ,ឧកញ៉ា,27.12.2007,2007,Oknha__2007.pdf
191,191,នស/រកត/0608/660,លោក ជឹង ធានគាត,ឧកញ៉ា,09.06.2008,2008,Oknha__2008.pdf
192,192,នស/រកត/1207/661,ឯកឧត្តម សូត្រ សម្បត្តិ,ឧកញ៉ា,03.01.2008,2008,Oknha__2008.pdf
193,193,នស/រកត/0108/038,លោក ឈឹម មនោ,ឧកញ៉ា,28.01.2008,2008,Oknha__2008.pdf
194,194,នស/រកត/0108/047,លោក លីម ហ៊ួរនីតា,ឧកញ៉ា,29.01.2008,2008,Oknha__2008.pdf
195,195,នស/រកត/0208/084,លោក​ យ៉ូ វ៉ាង​​ យុង,ឧកញ៉ា,29.02.2008,2008,Oknha__2008.pdf
196,196,នស/រកត/0308/278,លោកជំទាវ ម៉ៅ ម៉ាល័យ កែ គីមយ៉ាន,ឧកញ៉ា,20.03.2008,2008,Oknha__2008.pdf
197,197,នស/រកត/0308/283,លោក​ ហេង​ តុលា,ឧកញ៉ា,24.03.2008,2008,Oknha__2008.pdf
198,198,នស/រកត/0308/292,លោក ឡុង​ សារ៉ន,ឧកញ៉ា,24.03.2008,2008,Oknha__2008.pdf
199,199,នស/រកត/0308/319,លោកជំទាវ ស៊ាន ឈុនហេង,ឧកញ៉ា,27.03.2008,2008,Oknha__2008.pdf
200,200,នស/រកត/0308/345,លោក សោម សុខរ៉ាឌី,ឧកញ៉ា,01.04.2008,2008,Oknha__2008.pdf
201,201,នស/រកត/0408/405,លោក គឹម យឿន,ឧកញ៉ា,21.04.2008,2008,Oknha__2008.pdf
202,202,នស/រកត/0408/288,លោក លីម ហ៊ួរនីតូ,ឧកញ៉ា,29.04.2008,2008,Oknha__2008.pdf
203,203,នស/រកត/0408/427,លោក សៅ មុន្នីរតនះ,ឧកញ៉ា,28.04.2008,2008,Oknha__2008.pdf
204,204,នស/រកត/0408/445,លោកឧញ៉ាក ឃុន សៀ,អ្នកឧកញ៉ា,05.05.2008,2008,Oknha__2008.pdf
205,205,នស/រកត/0508/468,លោក គង់ នួន,ឧកញ៉ា,07.05.2008,2008,Oknha__2008.pdf
206,206,នស/រកត/0508/474,លោក នួន ឃាង,ឧកញ៉ា,07.05.2008,2008,Oknha__2008.pdf
207,207,នស/រកត/0408/455,លោក ថៃ​ ជាហួត,ឧកញ៉ា,12.05.2008,2008,Oknha__2008.pdf
