﻿_id,Element Code,Element,year,unit,value,reference
64,5622,Import Value,2015,1000 US$,44800.755,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
65,5622,Import Value,2016,1000 US$,38037.029,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
66,5910,Export Quantity,2000,tonnes,8.38,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
67,5910,Export Quantity,2001,tonnes,0.673,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
68,5910,Export Quantity,2003,tonnes,1.72,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
69,5910,Export Quantity,2004,tonnes,0.14,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
70,5910,Export Quantity,2007,tonnes,0.011,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
71,5910,Export Quantity,2011,tonnes,2.16,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
72,5910,Export Quantity,2012,tonnes,2.15,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
73,5910,Export Quantity,2015,tonnes,27.363,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
74,5910,Export Quantity,2016,tonnes,43.969,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
75,5922,Export Value,2000,1000 US$,4.205,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
76,5922,Export Value,2001,1000 US$,5.914,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
77,5922,Export Value,2003,1000 US$,6.874,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
78,5922,Export Value,2004,1000 US$,0.07,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
79,5922,Export Value,2007,1000 US$,0.289,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
80,5922,Export Value,2011,1000 US$,2.306,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
81,5922,Export Value,2012,1000 US$,11.998,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
82,5922,Export Value,2015,1000 US$,78.221,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
83,5922,Export Value,2016,1000 US$,250.16,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
