_id,OBJECTID,grid_code,ISO3,PARISO3,CTYPE,AREA_KM2,AREA_M2,the_geom
10,1264927,1,KHM,KHM,Single,0.0018047217,1804.7217,0106000020E61000000100000001030000000100000005000000148AE091CEBC594080F52208C78627402827FA19CABC594080F52208C78627402827FA19CABC5940602489860E872740148AE091CEBC5940602489860E872740148AE091CEBC594080F52208C7862740
11,1264932,1,KHM,KHM,Single,0.24273135,242731.34,0106000020E6100000010000000103000000010000008F000000E802CAB8FFBC5940C00D33802C882740E802CAB8FFBC5940A0D3A1FE73882740FC9FE340FBBC5940A0D3A1FE73882740FC9FE340FBBC594000EBD4BD97882740103DFDC8F6BC594000EBD4BD97882740103DFDC8F6BC594020BC6E3F50882740FC9FE340FBBC594020BC6E3F50882740FC9FE340FBBC5940C00D33802C882740E802CAB8FFBC5940C00D33802C882740E802CAB8FFBC594040F6FFC008882740103DFDC8F6BC594040F6FFC008882740103DFDC8F6BC5940E0DECC01E587274040C71551F2BC5940E0DECC01E587274040C71551F2BC594080C79942C187274054642FD9EDBC594080C79942C187274054642FD9EDBC594040F6FFC00888274064014961E9BC594040F6FFC00888274064014961E9BC5940A0D3A1FE73882740789E62E9E4BC5940A0D3A1FE73882740789E62E9E4BC594020BC6E3F50882740AC287B71E0BC594020BC6E3F50882740AC287B71E0BC5940C00D33802C882740BCC594F9DBBC5940C00D33802C882740BCC594F9DBBC5940E0DECC01E5872740AC287B71E0BC5940E0DECC01E5872740AC287B71E0BC594080C79942C1872740789E62E9E4BC594080C79942C1872740789E62E9E4BC594040EAF70456872740AC287B71E0BC594040EAF70456872740AC287B71E0BC5940C0D2C44532872740BCC594F9DBBC5940C0D2C44532872740BCC594F9DBBC594080F52208C7862740AC287B71E0BC594080F52208C7862740AC287B71E0BC59402047E748A3862740789E62E9E4BC59402047E748A3862740789E62E9E4BC5940A02FB4897F862740AC287B71E0BC5940A02FB4897F862740AC287B71E0BC5940401881CA5B862740E4FFC709D3BC5940401881CA5B862740E4FFC709D3BC5940A02FB4897F862740148AE091CEBC5940A02FB4897F862740148AE091CEBC594080F52208C7862740E4FFC709D3BC594080F52208C7862740E4FFC709D3BC5940E00C56C7EA862740D062AE81D7BC5940E00C56C7EA862740D062AE81D7BC5940602489860E872740E4FFC709D3BC5940602489860E872740E4FFC709D3BC5940C0D2C44532872740148AE091CEBC5940C0D2C44532872740148AE091CEBC594040EAF704568727402827FA19CABC594040EAF704568727402827FA19CABC5940602489860E87274038C413A2C5BC5940602489860E87274038C413A2C5BC594000195E839D8727402827FA19CABC594000195E839D8727402827FA19CABC5940E0DECC01E5872740148AE091CEBC5940E0DECC01E5872740148AE091CEBC5940C00D33802C882740E4FFC709D3BC5940C00D33802C882740E4FFC709D3BC594020BC6E3F50882740D062AE81D7BC594020BC6E3F50882740D062AE81D7BC5940A0D3A1FE73882740BCC594F9DBBC5940A0D3A1FE73882740BCC594F9DBBC594000EBD4BD97882740AC287B71E0BC594000EBD4BD97882740AC287B71E0BC59408099107DBB882740789E62E9E4BC59408099107DBB882740789E62E9E4BC5940E0B0433CDF88274064014961E9BC5940E0B0433CDF88274064014961E9BC594040C876FB02892740AC287B71E0BC594040C876FB02892740AC287B71E0BC594000BD4BF891892740789E62E9E4BC594000BD4BF891892740789E62E9E4BC5940409AED35FD89274054642FD9EDBC5940409AED35FD89274054642FD9EDBC5940A0B120F5208A274040C71551F2BC5940A0B120F5208A274040C71551F2BC594020605CB4448A274054642FD9EDBC594020605CB4448A274054642FD9EDBC594080778F73688A274064014961E9BC594080778F73688A274064014961E9BC594020605CB4448A2740D062AE81D7BC594020605CB4448A2740D062AE81D7BC594080778F73688A2740E4FFC709D3BC594080778F73688A2740E4FFC709D3BC5940E08EC2328C8A2740148AE091CEBC5940E08EC2328C8A2740148AE091CEBC5940C05431B1D38A27402827FA19CABC5940C05431B1D38A27402827FA19CABC5940406C6470F78A274038C413A2C5BC5940406C6470F78A274038C413A2C5BC5940A083972F1B8B27406C4E2C2AC1BC5940A083972F1B8B27406C4E2C2AC1BC5940C026A8EBCD8B274080EB45B2BCBC5940C026A8EBCD8B274080EB45B2BCBC5940A0550E6A158C274090885F3AB8BC5940A0550E6A158C274090885F3AB8BC5940C0611626C88C274080EB45B2BCBC5940C0611626C88C274080EB45B2BCBC5940E032B0A7808C274038C413A2C5BC5940E032B0A7808C274038C413A2C5BC5940801B7DE85C8C27402827FA19CABC5940801B7DE85C8C27402827FA19CABC5940C026A8EBCD8B2740148AE091CEBC5940C026A8EBCD8B2740148AE091CEBC5940804906AE628B2740E4FFC709D3BC5940804906AE628B2740E4FFC709D3BC5940A083972F1B8B2740D062AE81D7BC5940A083972F1B8B2740D062AE81D7BC5940406C6470F78A2740BCC594F9DBBC5940406C6470F78A2740BCC594F9DBBC5940C05431B1D38A2740E802CAB8FFBC5940C05431B1D38A2740E802CAB8FFBC594060A6F5F1AF8A2740B878B13004BD594060A6F5F1AF8A2740B878B13004BD594080778F73688A2740A4DB97A808BD594080778F73688A2740A4DB97A808BD5940409AED35FD892740903E7E200DBD5940409AED35FD892740903E7E200DBD594000BD4BF891892740A4DB97A808BD594000BD4BF891892740A4DB97A808BD594040C876FB02892740B878B13004BD594040C876FB02892740B878B13004BD5940C0DFA9BA26892740FC9FE340FBBC5940C0DFA9BA26892740FC9FE340FBBC594040C876FB02892740103DFDC8F6BC594040C876FB02892740103DFDC8F6BC5940E0B0433CDF882740FC9FE340FBBC5940E0B0433CDF882740FC9FE340FBBC59408099107DBB882740903E7E200DBD59408099107DBB882740903E7E200DBD5940E0B0433CDF8827404C174C1016BD5940E0B0433CDF8827404C174C1016BD59408099107DBB88274080A1649811BD59408099107DBB88274080A1649811BD594000EBD4BD97882740903E7E200DBD594000EBD4BD97882740903E7E200DBD5940A0D3A1FE73882740A4DB97A808BD5940A0D3A1FE73882740A4DB97A808BD594020BC6E3F50882740B878B13004BD594020BC6E3F50882740B878B13004BD5940C00D33802C882740E802CAB8FFBC5940C00D33802C882740
12,1264946,1,KHM,KHM,Single,0.03248495,32484.95,0106000020E6100000010000000103000000010000002100000054642FD9EDBC5940602489860E87274054642FD9EDBC5940E00C56C7EA86274040C71551F2BC5940E00C56C7EA86274040C71551F2BC5940003BDF8CF085274054642FD9EDBC5940003BDF8CF085274054642FD9EDBC5940E02ED7D03D85274064014961E9BC5940E02ED7D03D85274064014961E9BC59408023ACCDCC852740789E62E9E4BC59408023ACCDCC852740789E62E9E4BC5940003BDF8CF0852740AC287B71E0BC5940003BDF8CF0852740AC287B71E0BC59406052124C1486274064014961E9BC59406052124C1486274064014961E9BC5940E0004E0B3886274054642FD9EDBC5940E0004E0B3886274054642FD9EDBC5940A02FB4897F86274064014961E9BC5940A02FB4897F86274064014961E9BC594080F52208C7862740789E62E9E4BC594080F52208C7862740789E62E9E4BC594040EAF7045687274054642FD9EDBC594040EAF7045687274054642FD9EDBC5940A0012BC47987274040C71551F2BC5940A0012BC47987274040C71551F2BC594080C79942C1872740103DFDC8F6BC594080C79942C1872740103DFDC8F6BC5940E0DECC01E5872740FC9FE340FBBC5940E0DECC01E5872740FC9FE340FBBC5940A0012BC479872740103DFDC8F6BC5940A0012BC479872740103DFDC8F6BC594040EAF7045687274040C71551F2BC594040EAF7045687274040C71551F2BC5940602489860E87274054642FD9EDBC5940602489860E872740
13,1264972,1,KHM,KHM,Single,0.00090238784,902.3879,0106000020E61000000100000001030000000100000005000000B878B13004BD59408073B69C25832740E802CAB8FFBC59408073B69C25832740E802CAB8FFBC5940E08AE95B49832740B878B13004BD5940E08AE95B49832740B878B13004BD59408073B69C25832740
14,1264973,1,KHM,KHM,Single,0.0018047751,1804.775,0106000020E61000000100000001030000000100000005000000A4DB97A808BD5940A0AD471EDE822740B878B13004BD5940A0AD471EDE822740B878B13004BD59408073B69C25832740A4DB97A808BD59408073B69C25832740A4DB97A808BD5940A0AD471EDE822740
15,1264981,1,KHM,KHM,Single,0.009024025,9024.024,0106000020E61000000100000001030000000100000009000000903E7E200DBD5940A0AD471EDE822740903E7E200DBD59404096145FBA82274080A1649811BD59404096145FBA82274080A1649811BD594000B972214F822740903E7E200DBD594000B972214F822740903E7E200DBD5940A0DBD0E3E3812740A4DB97A808BD5940A0DBD0E3E3812740A4DB97A808BD5940A0AD471EDE822740903E7E200DBD5940A0AD471EDE822740
16,1265029,1,KHM,KHM,Single,0.02617008,26170.08,0106000020E610000001000000010300000001000000150000003C7A32881ABD594040E61E2E138027403C7A32881ABD59406020B0AFCB7F274028DD18001FBD59406020B0AFCB7F274028DD18001FBD5940E0087DF0A77F27401440FF7723BD5940E0087DF0A77F27401440FF7723BD594080F14931847F2740E4B5E6EF27BD594080F14931847F2740E4B5E6EF27BD594020430E72607F2740D018CD672CBD594020430E72607F2740D018CD672CBD5940C0656C34F57E2740E4B5E6EF27BD5940C0656C34F57E2740E4B5E6EF27BD5940003706B6AD7E27401440FF7723BD5940003706B6AD7E27401440FF7723BD5940404231B91E7E274028DD18001FBD5940404231B91E7E274028DD18001FBD59404014A8F3187F27403C7A32881ABD59404014A8F3187F27403C7A32881ABD594080F14931847F27404C174C1016BD594080F14931847F27404C174C1016BD594040E61E2E138027403C7A32881ABD594040E61E2E13802740
17,1265032,1,KHM,KHM,Single,0.013536264,13536.265,0106000020E6100000010000000103000000010000000D000000AC287B71E0BC594020719737667E2740AC287B71E0BC5940A0596478427E2740789E62E9E4BC5940A0596478427E2740789E62E9E4BC5940E02AFEF9FA7D274038C413A2C5BC5940E02AFEF9FA7D274038C413A2C5BC5940404231B91E7E27402827FA19CABC5940404231B91E7E27402827FA19CABC5940A0596478427E2740148AE091CEBC5940A0596478427E2740148AE091CEBC5940404231B91E7E2740E4FFC709D3BC5940404231B91E7E2740E4FFC709D3BC594020719737667E2740AC287B71E0BC594020719737667E2740
18,1265039,1,KHM,KHM,Single,0.004512108,4512.108,0106000020E610000001000000010300000001000000050000001440FF7723BD5940C087ED3D487D274028DD18001FBD5940C087ED3D487D274028DD18001FBD5940E02AFEF9FA7D27401440FF7723BD5940E02AFEF9FA7D27401440FF7723BD5940C087ED3D487D2740
19,1265051,1,KHM,KHM,Single,0.008121873,8121.873,0106000020E6100000010000000103000000010000000F00000068B767473EBD5940A07BE581957C274068B767473EBD59404064B2C2717C2740541A4EBF42BD59404064B2C2717C2740541A4EBF42BD5940C0B576034E7C27402490353747BD5940C0B576034E7C27402490353747BD5940609E43442A7C2740541A4EBF42BD5940609E43442A7C2740541A4EBF42BD5940E0861085067C274068B767473EBD5940E0861085067C274068B767473EBD5940609E43442A7C2740785481CF39BD5940609E43442A7C2740785481CF39BD5940C0B576034E7C27408CF19A5735BD5940C0B576034E7C27408CF19A5735BD5940A07BE581957C274068B767473EBD5940A07BE581957C2740
20,1265053,1,KHM,KHM,Single,0.0009024361,902.4361,0106000020E610000001000000010300000001000000050000002490353747BD5940A0A96E479B7B2740541A4EBF42BD5940A0A96E479B7B2740541A4EBF42BD594020C1A106BF7B27402490353747BD594020C1A106BF7B27402490353747BD5940A0A96E479B7B2740
21,1265055,1,KHM,KHM,Single,0.0027073028,2707.3027,0106000020E61000000100000001030000000100000007000000FC55022750BD5940A0A96E479B7B2740FC55022750BD5940C0E3FFC8537B274010F31BAF4BBD5940C0E3FFC8537B274010F31BAF4BBD594040923B88777B27402490353747BD594040923B88777B27402490353747BD5940A0A96E479B7B2740FC55022750BD5940A0A96E479B7B2740
22,1265059,1,KHM,KHM,Single,0.00090243726,902.43726,0106000020E61000000100000001030000000100000005000000E46B05D67CBD5940809D668BE87A2740F8081F5E78BD5940809D668BE87A2740F8081F5E78BD594000B5994A0C7B2740E46B05D67CBD594000B5994A0C7B2740E46B05D67CBD5940809D668BE87A2740
23,1265062,1,KHM,KHM,Single,0.00090244145,902.44147,0106000020E6100000010000000103000000010000000500000010A93A95A0BD594020EF2ACCC47A27402446541D9CBD594020EF2ACCC47A27402446541D9CBD5940809D668BE87A274010A93A95A0BD5940809D668BE87A274010A93A95A0BD594020EF2ACCC47A2740
24,1265064,1,KHM,KHM,Single,0.018048797,18048.797,0106000020E6100000010000000103000000010000000D000000E42124BCD1BD594000B5994A0C7B2740E42124BCD1BD5940A0D7F70CA17A2740F8BE3D44CDBD5940A0D7F70CA17A2740F8BE3D44CDBD594020EF2ACCC47A274094AABBECB6BD594020EF2ACCC47A274094AABBECB6BD5940A0D7F70CA17A274010A93A95A0BD5940A0D7F70CA17A274010A93A95A0BD594020EF2ACCC47A2740CC810885A9BD594020EF2ACCC47A2740CC810885A9BD5940809D668BE87A27406420A364BBBD5940809D668BE87A27406420A364BBBD594000B5994A0C7B2740E42124BCD1BD594000B5994A0C7B2740
25,1265067,1,KHM,KHM,Single,0.019853674,19853.674,0106000020E61000000100000001030000000100000015000000289337E673BD594060CCCC09307B2740289337E673BD5940809D668BE87A2740F8081F5E78BD5940809D668BE87A2740F8081F5E78BD594020EF2ACCC47A2740E46B05D67CBD594020EF2ACCC47A2740E46B05D67CBD5940A0D7F70CA17A2740D0CEEB4D81BD5940A0D7F70CA17A2740D0CEEB4D81BD594040C0C44D7D7A27403C30516E6FBD594040C0C44D7D7A27403C30516E6FBD5940A0D7F70CA17A274050CD6AF66ABD5940A0D7F70CA17A274050CD6AF66ABD594020EF2ACCC47A274094F49C0662BD594020EF2ACCC47A274094F49C0662BD5940809D668BE87A2740A491B68E5DBD5940809D668BE87A2740A491B68E5DBD594060CCCC09307B2740606A847E66BD594060CCCC09307B2740606A847E66BD594000B5994A0C7B274050CD6AF66ABD594000B5994A0C7B274050CD6AF66ABD594060CCCC09307B2740289337E673BD594060CCCC09307B2740
26,1265068,1,KHM,KHM,Single,0.00090243993,902.43994,0106000020E6100000010000000103000000010000000500000010A93A95A0BD594040C0C44D7D7A27402446541D9CBD594040C0C44D7D7A27402446541D9CBD5940A0D7F70CA17A274010A93A95A0BD5940A0D7F70CA17A274010A93A95A0BD594040C0C44D7D7A2740
27,1265069,1,KHM,KHM,Single,0.00090243993,902.43994,0106000020E61000000100000001030000000100000005000000D4840A34D6BD594040C0C44D7D7A2740E42124BCD1BD594040C0C44D7D7A2740E42124BCD1BD5940A0D7F70CA17A2740D4840A34D6BD5940A0D7F70CA17A2740D4840A34D6BD594040C0C44D7D7A2740
28,1265070,1,KHM,KHM,Single,0.00090243993,902.43994,0106000020E61000000100000001030000000100000005000000905DD823DFBD594040C0C44D7D7A2740A0FAF1ABDABD594040C0C44D7D7A2740A0FAF1ABDABD5940A0D7F70CA17A2740905DD823DFBD5940A0D7F70CA17A2740905DD823DFBD594040C0C44D7D7A2740
29,1265072,1,KHM,KHM,Single,0.0009024441,902.44415,0106000020E61000000100000001030000000100000005000000C031D2C585BD5940E011898E597A2740D0CEEB4D81BD5940E011898E597A2740D0CEEB4D81BD594040C0C44D7D7A2740C031D2C585BD594040C0C44D7D7A2740C031D2C585BD5940E011898E597A2740
30,1265073,1,KHM,KHM,Single,0.002707334,2707.334,0106000020E610000001000000010300000001000000070000003CE66F54C4BD5940A0D7F70CA17A27403CE66F54C4BD594040C0C44D7D7A27400C5C57CCC8BD594040C0C44D7D7A27400C5C57CCC8BD5940E011898E597A2740508389DCBFBD5940E011898E597A2740508389DCBFBD5940A0D7F70CA17A27403CE66F54C4BD5940A0D7F70CA17A2740
31,1265074,1,KHM,KHM,Single,0.00090244744,902.44745,0106000020E61000000100000001030000000100000005000000A0FAF1ABDABD5940E011898E597A2740D4840A34D6BD5940E011898E597A2740D4840A34D6BD594040C0C44D7D7A2740A0FAF1ABDABD594040C0C44D7D7A2740A0FAF1ABDABD5940E011898E597A2740
32,1265075,1,KHM,KHM,Single,0.000902445,902.445,0106000020E610000001000000010300000001000000050000008CA7B93D8ABD594060FA55CF357A2740C031D2C585BD594060FA55CF357A2740C031D2C585BD5940E011898E597A27408CA7B93D8ABD5940E011898E597A27408CA7B93D8ABD594060FA55CF357A2740
33,1265085,1,KHM,KHM,Single,0.012634254,12634.255,0106000020E61000000100000001030000000100000011000000A0FAF1ABDABD594000E32210127A2740A0FAF1ABDABD5940A0CBEF50EE7927407CC0BE9BE3BD5940A0CBEF50EE7927407CC0BE9BE3BD5940201DB491CA7927406823A513E8BD5940201DB491CA7927406823A513E8BD594040EE4D13837927407CC0BE9BE3BD594040EE4D13837927407CC0BE9BE3BD5940E0D61A545F792740905DD823DFBD5940E0D61A545F792740905DD823DFBD594040EE4D1383792740A0FAF1ABDABD594040EE4D1383792740A0FAF1ABDABD5940C00581D2A6792740D4840A34D6BD5940C00581D2A6792740D4840A34D6BD5940201DB491CA792740E42124BCD1BD5940201DB491CA792740E42124BCD1BD594000E32210127A2740A0FAF1ABDABD594000E32210127A2740
