﻿_id,geometry,system_cod,province,district,commune,main_villa,number_com,number_of_,license_st,type_of_sy,number_of1,scale_of_s,total_inve,investment,investme_1,investme_2,number_o_1,assumed_co,assumed__1,station_la,station_lo
44,0101000020887F0000E0AE2524701D1D41E0A59B04F77C3441,KPCh-4060508-No Pipe,Kampong Chhnang,Rolea B'ier,Kouk Banteay,Kanlaeng Phe,1,2,LC,New System,454,1,61900,136,2774,0,0,7,0.7,12.1460361,104.7887878
45,0101000020887F000030FF21BD1C3C1C41682BF6F7C54F3341,KPS-5070603-No Pipe,Kampong Speu,Kong Pisei,Roka Kaoh,Kamnab,1,2,LC,Extension System,251,1,11788,47,2787,0,0,8,0.7,11.4486151,104.6571121
46,0101000020887F000050EC2FFB5A151C41C0CAA1C5F4E33441,KPCh-4040601-No Pipe,Kampong Chhnang,Kampong Leaeng,Phlov Tuk,Pralay Meas,2,3,NOC,New System,572,1,69726,122,2794,0,0,7,0.7,12.3843002,104.6331177
47,0101000020887F000070D712B2F5971C41B0D85F86A2093341,KPS-21021102-No Pipe,Kampong Speu,Kong Pisei,Chongruk,#N/A,1,1,LC,New System,122,1,33639,276,2795,0,0,7,0.7,11.2862902,104.7111664
48,0101000020887F0000F0A7C64B16C8174148D8F0C499EB3741,OMC-22010601-No Pipe,Otdar Meanchey,Anlong Veaeng,Lumtong,Lumtong,1,1,LC,New System,204,1,32145,158,2797,0,0,7,0.7,14.1778927,103.9772949
49,0101000020887F0000F8DBD7013895224110C7BAE80E133541,KRT-10020701-No Pipe,Kracheh,Kracheh,Kaoh Trong,Kbal Kaoh,1,2,NOC,New System,379,1,55547,147,2808,0,0,7,0.7,12.4917269,106.0024033
50,0101000020887F0000E00B93A91886224138014DB4C8523541,KRT-10041002-No Pipe,Kracheh,Sambour,Voadthonak,Preaek Krieng,1,1,NOC,New System,320,1,38536,120,2809,0,0,7,0.7,12.6392965,105.9851532
51,0101000020887F0000509621AE3901204158C1A8F4CFB03441,KPC-3020609-No pipe,Kampong Cham,Chamkar Leu,Svay Teab,Bos Thlan,1,1,ALC,New System,406,1,49754,123,2820,0,0,7,0.7,12.2660551,105.2247772
52,0101000020887F00004070CE086BC8104160984C05A32B3541,BTB-2090206-No Pipe,Battambang,Samlout,Kampong Lpov,Ou Choam Leu,1,4,ALC,New System,420,1,57068,136,2823,0,0,7,0.7,12.5425014,102.9290161
53,0101000020887F0000A0BDC1D733981B41880D4FFF3FE93241,KPS-5011413-No Pipe,Kampong Speu,Basedth,Kak,Khnar Ta Nong,2,6,LC,Extension System,841,2,57308,68,2827,0,0,8,0.7,11.2111301,104.5613022
54,0101000020887F0000B003E76C78592241C0F5280CDD8D3541,KRT-10040208-No Pipe,Kracheh,Sambour,Kampong Cham,Yeav,1,1,NOC,New System,445,1,54435,122,2828,0,0,7,0.7,12.7762356,105.9330597
55,0101000020887F0000001973F78C4E2441E02D9060931F3741,STG-19010701-No Pipe,Stung Treng,Sesan,Ta Lat,Svay Rieng,1,1,NOC,New System,432,1,48120,111,2840,0,0,7,0.7,13.7030745,106.5296402
56,0101000020887F0000809318849EF10F41A0A223B9B8013641,BTB-2040710-No Pipe,Battambang,Bavel,Khlaeng Meas,Prey Thom,1,2,NOC,New System,1067,2,95668,90,2841,0,0,7,0.7,13.0367651,102.8025131
57,0101000020887F00003880B74066332441C854C108AC113741,STG-19010702-No Pipe,Stung Treng,Sesan,Ta Lat,Khsach Thmei,1,1,NOC,New System,418,1,46944,112,2842,0,0,7,0.7,13.6710978,106.4973068
58,0101000020887F000098D4098879522041F8DBD7C1538C3441,KPC-3020105-No pipe,Kampong Cham,Chamkar Leu,Bos Khnor,Bos Khnor,1,2,LC,Extension System,458,1,35893,78,2850,0,0,8,0.5,12.1814957,105.3203049
59,0101000020887F0000E8D0223B93D52341506210487FD23741,STG-19030201-No Pipe,Stung Treng,Siem Pang,Tma Kaev,Siem Pang,1,1,ALC,Extension System,343,1,30454,89,2850,0,0,7,0.7,14.1179581,106.3889465
60,0101000020887F0000B0B6623F05072341A80A4675296F3241,SVG-20010903-No Pipe,Svay Rieng,Chantrea,Samraong,Chek,1,2,ALC,Extension System,451,1,23552,52,2850,0,0,8,0.5,10.9266996,106.1300659
61,0101000020887F000060A1D6745B391541A023B90C97903741,OMC-22030207-No Pipe,Otdar Meanchey,Chong Kal,Chong Kal,Bonteay Chas,1,8,LC,New System,1728,3,173492,100,2853,0,0,8,0.5,13.9653206,103.5903549
62,0101000020887F0000A82C433C4C682241F0A7C6FB73B73541,KRT-10040202-No Pipe,Kracheh,Sambour,Kampong Cham,Ampil Tuek,1,2,NOC,New System,480,1,55573,116,2872,0,0,7,0.7,12.8724384,105.9509048
63,0101000020887F00000066F7C44B7B224138F8C2A4C1A73541,KRT-10040103-No Pipe,Kracheh,Sambour,Boeng Char,Kaoh Dambang,1,2,NOC,New System,488,1,57566,118,2889,0,0,7,0.7,12.8360243,105.973175
64,0101000020887F0000C0EC9E9C151F2241A8A44E0073A13641,STG-19050303-No Pipe,Stung Treng,Thala Barivat,Kang Cham,Kang Cham,1,2,NOC,New System,541,1,86306,160,2923,0,0,7,0.7,13.4143553,105.8664398
65,0101000020887F00001895D4C9D5C82641C086A7077F533741,RTK-16010102-No Pipe,Ratanak Kiri,Andoung Meas,Malik,Katae,1,3,NOC,New System,560,1,77341,138,2924,0,0,7,0.7,13.8173847,107.2812271
66,0101000020887F000010363C7DB6A41E41A05E29ABFB703241,TKO-21010303-No Pipe,Takeo,Angkor Borei,Kouk Thlok,Tuol Putrea,1,4,NOC,New System,693,1,97722,141,2927,0,0,7,0.7,10.9330034,105.0188675
67,0101000020887F00006007CE9935DB1341C8EEC9632E553541,BTB-2140104-No Pipe,Battambang,Moung Ruessei,Robas Mongkol,Prek Ta Ven,1,4,ALC,Extension System,863,2,53318,62,2935,0,0,7,0.7,12.6418133,103.3916931
68,0101000020887F0000808CB92BF4E12241C0E314FDC0F53641,STG-19010501-No Pipe,Stung Treng,Sesan,Sdau,Sdao 1,1,2,NOC,New System,607,1,65436,108,2937,0,0,7,0.7,13.6085749,106.097702
69,0101000020887F0000E0460358DB1D2041A8F1D25D7D403641,KPT-6060205-No Pipe,Kampong Thom,Sandan,Dang Kambet,Sampoar Thum,1,2,NOC,New System,201,1,34555,172,2951,0,0,7,0.7,13.1912622,105.2594147
70,0101000020887F000060DC4663F06422416891ED0CC9993541,KRT-10040206-No Pipe,Kracheh,Sambour,Kampong Cham,Samphin,1,1,NOC,New System,227,1,35212,155,2974,0,0,7,0.7,12.8037825,105.9466858
71,0101000020887F0000F08E53B4907C164128C286776F763241,PSH-18040404-No Pipe,Preah Sihanouk,Kampong Seila,Stueng Chhay,Stueng Chhay Khang Cheung,1,2,ALC,New System,390,1,47076,121,2974,0,0,8,0.7,10.9432535,103.7958527
72,0101000020887F0000F0065F58D741194120166A0DC31E3841,OMC-22050202-No Pipe,Otdar Meanchey,Trapeang Prasat,Ph'av,Ruessei,1,7,NOC,New System,901,2,127770,142,2981,0,0,6,0.5,14.2971554,104.2008972
73,0101000020887F0000108C4AAA5B5D1B41B8A679073F893341,KPS-5050516-No Pipe,Kampong Speu,Odongk,Krang Chek,Krang Chek,1,7,LC,Extension System,1040,2,72833,70,2982,0,0,8,0.7,11.5814886,104.5261917
74,0101000020887F0000A0CDAAAF859A2241E861A136E2C63541,KRT-10040404-No Pipe,Kracheh,Sambour,Kaoh Khnhaer,Kaoh Chbar,1,1,NOC,New System,235,1,34430,147,2985,0,0,7,0.7,12.9079323,106.0102921
75,0101000020887F0000608638D60E861E4108560E1D50043441,KPC-3070501-No pipe,Kampong Cham,Kang Meas,Preaek Koy,Preaek Koy,1,3,LC,New System,1189,2,132997,112,2997,0,0,8,0.7,11.8667946,105.0009155
76,0101000020887F000040BD521614AE1B41303333031D6C3341,KPS-5070708-No Pipe,Kampong Speu,Samraong Tong,Samraong Tong,Samraong Tong Kandal,1,2,LC,Extension System,153,1,37968,248,3009,0,0,6,0.5,11.5141163,104.5736771
77,0101000020887F0000604469EFDD590D418838D6F5ED1E3641,BTB-2120307-No Pipe,Battambang,Kamrieng,Ou Da,Manaskal,1,1,NOC,New System,165,1,34999,212,3014,0,0,7,0.7,13.1025848,102.6061249
78,0101000020887F00005027A0892E1C214138B4C806BFBB3541,KPT-6060803-No Pipe,Kampong Thom,Sandan,Sochet,Pou Roung,1,5,NOC,New System,662,1,87054,132,3019,0,0,6,0.5,12.8835049,105.5591431
79,0101000020887F000058A835EDAEA122414850FC98F3683541,KRT-10040803-No Pipe,Kracheh,Sambour,Sandan,Sandan,1,1,LC,Extension System,472,1,50383,107,3027,0,0,8,0.7,12.690484,106.017868
80,0101000020887F0000802F4CE6A3B61C4110C7BAA82D423741,PVH-13040402-No Pipe,Preah Vihear,Kuleaen,Phnum Penh,Bos,1,1,NOC,New System,381,1,49927,131,3049,0,0,7,0.7,13.7877512,104.726532
81,0101000020887F000098218E15C0E4234190ED7CBFA7F33741,STG-19030501-No Pipe,Stung Treng,Siem Pang,Tma Kaev,Nheang Sum,1,2,ALC,New System,471,1,69360,147,3056,0,0,7,0.7,14.194582,106.4074097
82,0101000020887F0000504013419EAF2441A0D634FF15B83641,RTK-16040202-No Pipe,Ratanak Kiri,Koun Mom,Srae Angkrorng,Phum Pir,1,3,NOC,New System,536,1,66975,125,3063,0,0,8,0.7,13.4628754,106.6428528
83,0101000020887F0000B0A44E00F7F0114130431C0BF7733241,KK-9020103-No Pipe,Koh Kong,Kiri Sakor,Kaoh Sdach,Preaek Smach,1,1,ALC,New System,218,1,45694,210,3075,0,0,7,0.7,10.9340906,103.1145859
84,0101000020887F000000AAF112ECDE1D4188635DDC51773641,PVH-13051105-No Pipe,Preah Vihear,Rovieng,Romtum,Svay Damnak Chas,1,2,NOC,New System,303,1,37574,124,3081,0,0,7,0.7,13.3183002,104.902153
85,0101000020887F0000404ED1D17BBE1E41F0C9C302CE1F3541,KPT-6070601-No Pipe,Kampong Thom,Baray,Tnaot Chum,Traeuy Ou,1,3,ALC,Extension System,695,1,53496,77,3102,0,0,7,0.7,12.523097,105.0341568
86,0101000020887F0000108A1F63E0911941708A8E04DC273441,KPS-5080118-No Pipe,Kampong Speu,Thpong,Amleang,Tuek Chenh,1,6,NOC,New System,610,1,135572,222,3135,0,0,7,0.7,11.948103,104.2554932
87,0101000020887F00009075715B40211F419075710B851B3241,TKO-21030405-No Pipe,Takeo,Borei Cholsar,Kampong Krasang,Thma Bei Dom,1,2,LC,Extension System,563,1,46043,82,3135,0,0,7,0.7,10.7351179,105.0917511
88,0101000020887F000048B6F33D43C52641805149FD83883641,MDK-11020103-No Pipe,Mondul Kiri,Kaoh Nheaek,Nang Khi Lik,Kaoh Moueleu,1,2,NOC,New System,252,1,42659,169,3139,0,0,8,0.7,13.3479309,107.272522
89,0101000020887F0000A0F831C60962224190A98201E5063441,TBK-25050801-No Pipe,Tboung Khmum,Ponhea Kraek,Veal Mlu,Chrab,1,3,NOC,New System,281,1,50762,181,3139,0,0,7,0.7,11.8712091,105.9399338
90,0101000020887F000040A4DFFE30F01A41D81B7C012F4B3241,TKO-7030402-No Pipe,Takeo,Tram Kak,Nhaeng Nhang,Chheu Teal,2,8,ALC,Extension System,1459,2,124280,85,3141,0,0,8,0.7,10.8450203,104.4634705
91,0101000020887F0000F02FBB67C4292541287E8C09C47F3741,RTK-16090901-No Pipe,Ratanak Kiri,Veun Sai,Phnum Kok,Phnum Kok Lav,1,2,NOC,New System,222,1,39563,178,3145,0,0,7,0.7,13.9238844,106.7907333
92,0101000020887F000070E7FB2933CA2341A8BDC127D60B3541,KRT-10061005-No Pipe,Kracheh,Chetr Borei,Thmei,B'ier,1,1,NOC,New System,437,1,50206,115,3158,0,0,7,0.7,12.4734144,106.3662186
93,0101000020887F0000780B24489475214180E2C7A818CE3741,PVH-13020704-No Pipe,Preah Vihear,Chhaeb,Kampong Sralau Muoy,Kham  Keut,1,1,NOC,New System,150,1,33077,221,3165,0,0,7,0.7,14.1108532,105.6680145
94,0101000020887F0000D056EC6FB0B61A4198218E05D24D3341,KPS-5060619-No Pipe,Kampong Speu,Phnum Sruoch,Kiri Voan,Tang Rongeang,2,10,LC,Extension System,1120,2,86292,77,3167,0,0,8,0.5,11.443737,104.4286346
95,0101000020887F00005005A352136F2641B0E1E9F548753641,MDK-11020102-No Pipe,Mondul Kiri,Kaoh Nheaek,Nang Khi Lik,Nang Buo,1,2,NOC,New System,520,1,63946,123,3168,0,0,8,0.7,13.3043394,107.1703262
96,0101000020887F000040A4DFBEEF4A224150AF94F5C1B83641,STG-19020301-No Pipe,Stung Treng,Siem Bouk,Kaoh Sralay,Sma Kaoh,1,3,NOC,New System,672,1,95108,142,3168,0,0,7,0.7,13.4681206,105.9184875
97,0101000020887F00004894F6A60E7C2241F0B0508BAB723541,KRT-10041004-No Pipe,Kracheh,Sambour,Sambour,Ta Nguon,2,3,NOC,New System,659,1,88683,135,3173,0,0,7,0.7,12.7131453,105.9736023
98,0101000020887F0000D02B65198C671341C07D1D58D3353541,BTB-2140502-No Pipe,Battambang,Rukh Kiri,Basak,Basak,1,5,ALC,New System,1881,3,168855,90,3182,0,0,6,0.5,12.5688362,103.324028
99,0101000020887F0000F0D9AC7AAE6C1841E8B7AF03C8CF3141,KMP-7070701-No Pipe,Kampot,Tuek Chhou,Kaoh Touch,Kilou Dabpir,1,3,LC,Extension System,843,2,103647,123,3184,0,0,8,0.7,10.5584555,104.0875549
100,0101000020887F000008560EADD8822241286519A2D39A3541,KRT-10040405-No Pipe,Kracheh,Sambour,Kaoh Khnhaer,Svay Chek,1,3,NOC,New System,742,1,83522,113,3186,0,0,7,0.7,12.8060637,105.9819641
101,0101000020887F0000706891ADE4FF134138234A0B1CE13641,BMC-1040818-No Pipe,Banteay Meanchey,Preah Netr Preah,Tuek Chour,Anlong Vil,1,5,ALC,Extension System,784,1,82362,105,3191,0,0,8,0.7,13.5581293,103.4074249
102,0101000020887F0000B0BFEC5E3CDF2241D8A370DD42FD3441,KRT-10060309-No Pipe,Kracheh,Chetr Borei,Dar,Ta Nguon,1,4,NOC,New System,859,2,101874,119,3191,0,0,7,0.7,12.440937,106.0893707
103,0101000020887F0000D812F2A158512241283108AC98B33441,KRT-10030403-No Pipe,Kracheh,Prek Prasab,Kaoh Ta Suy,Kbal Kaoh,1,3,NOC,New System,320,1,50595,158,3194,0,0,7,0.7,12.2710428,105.9216843
104,0101000020887F00004082E2C75B801F41587DAEF679293541,KPT-6070105-No Pipe,Kampong Thom,Santuk,Boeng Lvea,Trapeang Tuem,1,2,ALC,New System,799,1,98283,123,3197,0,0,7,0.7,12.5454483,105.1483765
105,0101000020887F000080AEB6A251BD1A4120EBE206F2143341,KPS-5060905-No Pipe,Kampong Speu,Phnum Sruoch,Prey Kmeng,Prey Chheu Teal,1,3,ALC,Extension System,261,1,46230,177,3209,0,0,7,0.7,11.3120737,104.432785
106,0101000020887F000030772DA124F51C41904AEA04B6AA3441,KPCh-4040305-No Pipe,Kampong Chhnang,Kampong Leaeng,Kampong Hau,Kaoh K'aek,1,2,ALC,New System,722,1,81058,112,3214,0,0,7,0.7,12.2519217,104.7649918
107,0101000020887F000008C58F71EEF62341D8E76AFB7EE73741,STG-19030303-No Pipe,Stung Treng,Siem Pang,Santepheap,Ou Chay,1,3,NOC,New System,474,1,58988,124,3217,0,0,7,0.7,14.1663179,106.4287949
108,0101000020887F0000B059F519FEC2224188A757EAFE613241,SVG-20021203-No Pipe,Svay Rieng,Kampong Rou,Tnaot,Bon,1,7,COM,Extension System,1292,2,68409,53,3225,0,0,6,0.5,10.8965054,106.0502853
109,0101000020887F0000601058F977C91141A0CDAADF62023841,OMC-22020117-No Pipe,Otdar Meanchey,Banteay Ampil,Ampil,Rom Doul Thmei,1,2,NOC,New System,311,1,36633,118,3249,0,0,7,0.7,14.2249966,103.0669861
110,0101000020887F0000B03E579B6F181241E8AE259471833341,KK-9030302-No Pipe,Koh Kong,Kaoh Kong,Ta Tai Kraom,Anlong Vak,1,1,NOC,New System,181,1,36614,202,3272,0,0,8,0.5,11.5624323,103.1336517
111,0101000020887F000070CE8892F53B1E4100DE02F93C103341,KDL-8100503-No Pipe,Kandal,S'ang,Krang Yov,Samraong,1,2,LC,Extension System,363,1,32746,90,3275,0,0,8,0.5,11.3017159,104.9574585
112,0101000020887F0000A0E61DE76E8E1A41C0A8A4FE60513341,KPS-5071105-No Pipe,Kampong Speu,Samraong Tong,Tang Krouch,Sampan,2,20,LC,New System,2086,3,332896,160,3279,0,0,7,0.7,11.4519281,104.4049988
113,0101000020887F0000C0AF03E700FC0C4148598638E1133641,BTB-2120310-No Pipe,Battambang,Kamrieng,Ou Da,Kampanglay,1,1,NOC,New System,192,1,36029,188,3287,0,0,7,0.7,13.0767698,102.5786896
114,0101000020887F0000907EFBFA37A6234128C28607E4A43741,STG-19030404-No Pipe,Stung Treng,Siem Pang,Srae Sambour,Peam Khes,1,3,NOC,New System,502,1,78573,157,3296,0,0,7,0.7,14.0127373,106.3321915
115,0101000020887F000068AA6014AB1D204140F1632CB4503641,KPT-6060203-No Pipe,Kampong Thom,Sandan,Dang Kambet,Srae Veal Khang Kaeut,1,3,NOC,New System,404,1,55200,137,3301,0,0,7,0.7,13.228796,105.2592316
