﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
29,Rakhine,Ann,MMR012014,Demography,Population size,<5 yr Total,In thousand,15.1400000000000005684341886080801486968994140625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
30,Rakhine,Ann,MMR012014,Demography,Population size,Urban,In thousand,21.769999999999999573674358543939888477325439453125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
31,Rakhine,Ann,MMR012014,Demography,Population size,0-14 yr Total,In thousand,41.72999999999999687361196265555918216705322265625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
32,Rakhine,Ann,MMR012014,Demography,Population size,15-49 yr Total,In thousand,60.5,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
33,Rakhine,Ann,MMR012014,Demography,Population size,Male,In thousand,60.590000000000003410605131648480892181396484375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
34,Rakhine,Ann,MMR012014,Demography,Population size,Female,In thousand,64.2399999999999948840923025272786617279052734375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
35,Rakhine,Ann,MMR012014,Demography,Population size,Rural,In thousand,103.06000000000000227373675443232059478759765625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
36,Rakhine,Ann,MMR012014,Demography,Population size,Total,In thousand,124.8299999999999982946974341757595539093017578125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
37,Rakhine,Ann,MMR012014,Demography,Population size,<5 yr Total,In thousand,,,,,15.1500000000000003552713678800500929355621337890625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
38,Rakhine,Ann,MMR012014,Demography,Population size,Urban,In thousand,,,,,19.969999999999998863131622783839702606201171875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
39,Rakhine,Ann,MMR012014,Demography,Population size,0-14 yr Total,In thousand,,,,,40.52000000000000312638803734444081783294677734375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
40,Rakhine,Ann,MMR012014,Demography,Population size,15-49 yr Total,In thousand,,,,,54.1700000000000017053025658242404460906982421875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
41,Rakhine,Ann,MMR012014,Demography,Population size,Male,In thousand,,,,,56.02000000000000312638803734444081783294677734375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
42,Rakhine,Ann,MMR012014,Demography,Population size,Female,In thousand,,,,,58.46000000000000085265128291212022304534912109375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
43,Rakhine,Ann,MMR012014,Demography,Population size,Rural,In thousand,,,,,94.5199999999999960209606797434389591217041015625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
44,Rakhine,Ann,MMR012014,Demography,Population size,Total,In thousand,,,,,114.4899999999999948840923025272786617279052734375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
45,Rakhine,Ann,MMR012014,Demography,Population size,Urban,In thousand,,,,,,,,,,,8.5099999999999997868371792719699442386627197265625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
46,Rakhine,Ann,MMR012014,Demography,Population size,Male,In thousand,,,,,,,,,,,58.82000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
47,Rakhine,Ann,MMR012014,Demography,Population size,Female,In thousand,,,,,,,,,,,60.8900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
48,Rakhine,Ann,MMR012014,Demography,Population size,Rural,In thousand,,,,,,,,,,,111.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
49,Rakhine,Ann,MMR012014,Demography,Population size,Total,In thousand,,,,,,,,,,,119.7099999999999937472239253111183643341064453125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
50,Rakhine,Ann,MMR012014,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,15.0999999999999996447286321199499070644378662109375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
51,Rakhine,Ann,MMR012014,Demography,Sex ratio,Total,Percent,94,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
52,Rakhine,Ann,MMR012014,Demography,Sex ratio,Total,Percent,,,,,96,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
53,Rakhine,Ann,MMR012014,Demography,Sex ratio,Total,Percent,,,,,,,,,,,96.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
54,Rakhine,Ann,MMR012014,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,7.0999999999999996447286321199499070644378662109375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
55,Rakhine,Ann,MMR012014,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,69.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
56,Rakhine,Ann,MMR012014,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,71.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
57,Rakhine,Ann,MMR012014,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,78.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
58,Rakhine,Ann,MMR012014,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,79,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
59,Rakhine,Ann,MMR012014,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,86.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
60,Rakhine,Ann,MMR012014,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,87.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
61,Rakhine,Ann,MMR012014,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,88,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
62,Rakhine,Ann,MMR012014,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,89.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
63,Rakhine,Ann,MMR012014,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,93.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
64,Rakhine,Ann,MMR012014,Education,High schools,Total,Number,3,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
65,Rakhine,Ann,MMR012014,Education,High schools,Total,Number,,,4,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
66,Rakhine,Ann,MMR012014,Education,High schools,Total,Number,,,,,6,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
67,Rakhine,Ann,MMR012014,Education,High schools,Total,Number,,,,,,,8,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
68,Rakhine,Ann,MMR012014,Education,High schools,Total,Number,,,,,,,,,7,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
69,Rakhine,Ann,MMR012014,Education,High schools,Total,Number,,,,,,,,,,7,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
70,Rakhine,Ann,MMR012014,Education,Middle schools,Total,Number,6,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
71,Rakhine,Ann,MMR012014,Education,Middle schools,Total,Number,,,5,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
72,Rakhine,Ann,MMR012014,Education,Middle schools,Total,Number,,,,,3,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
73,Rakhine,Ann,MMR012014,Education,Middle schools,Total,Number,,,,,,,12,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
74,Rakhine,Ann,MMR012014,Education,Middle schools,Total,Number,,,,,,,,,2,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
75,Rakhine,Ann,MMR012014,Education,Middle schools,Total,Number,,,,,,,,,,4,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
76,Rakhine,Ann,MMR012014,Education,Monastic school students (Middle),Total,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
77,Rakhine,Ann,MMR012014,Education,Monastic school students (Post Primary),Total,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
78,Rakhine,Ann,MMR012014,Education,Monastic school students (Primary),Total,Number,,,,8,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
79,Rakhine,Ann,MMR012014,Education,Monastic school students (Primary),Female,Number,,,,26,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
80,Rakhine,Ann,MMR012014,Education,Monastic school students (Primary),Male,Number,,,,54,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
81,Rakhine,Ann,MMR012014,Education,Monastic school students (Primary),Female,Number,,,,,,55,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
82,Rakhine,Ann,MMR012014,Education,Monastic school students (Primary),Male,Number,,,,,,60,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
83,Rakhine,Ann,MMR012014,Education,Monastic school students (Primary),Total,Number,,,,,,115,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
84,Rakhine,Ann,MMR012014,Education,Monastic school students (Primary),Female,Number,,,,,,,,121,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
85,Rakhine,Ann,MMR012014,Education,Monastic school students (Primary),Male,Number,,,,,,,,153,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
86,Rakhine,Ann,MMR012014,Education,Monastic school students (Primary),Total,Number,,,,,,,,274,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
87,Rakhine,Ann,MMR012014,Education,Monastic school students (Primary),Female,Number,,28,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
88,Rakhine,Ann,MMR012014,Education,Monastic school students (Primary),Male,Number,,134,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
89,Rakhine,Ann,MMR012014,Education,Monastic school students (Primary),Total,Number,,162,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
90,Rakhine,Ann,MMR012014,Education,Monastic school students (Primary),Total,Number,,,,,,,,,,13,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
91,Rakhine,Ann,MMR012014,Education,Monastic school students (Primary),Male,Number,,,,,,,,,,50,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
92,Rakhine,Ann,MMR012014,Education,Monastic school students (Primary),Female,Number,,,,,,,,,,53,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
93,Rakhine,Ann,MMR012014,Education,Monastic schools (Primary),Total,Number,,,,2,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
94,Rakhine,Ann,MMR012014,Education,Monastic schools (Primary),Total,Number,,,,,,2,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
95,Rakhine,Ann,MMR012014,Education,Monastic schools (Primary),Total,Number,,,,,,,,2,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
96,Rakhine,Ann,MMR012014,Education,Monastic schools (Primary),Total,Number,,2,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
97,Rakhine,Ann,MMR012014,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,2,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
98,Rakhine,Ann,MMR012014,Education,Primary schools,Total,Number,135,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
99,Rakhine,Ann,MMR012014,Education,Primary schools,Total,Number,,,136,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
100,Rakhine,Ann,MMR012014,Education,Primary schools,Total,Number,,,,,138,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
101,Rakhine,Ann,MMR012014,Education,Primary schools,Total,Number,,,,,,,128,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
102,Rakhine,Ann,MMR012014,Education,Primary schools,Total,Number,,,,,,,,,138,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
103,Rakhine,Ann,MMR012014,Education,Primary schools,Total,Number,,,,,,,,,,145,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
104,Rakhine,Ann,MMR012014,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,16.719999999999998863131622783839702606201171875,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
105,Rakhine,Ann,MMR012014,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,,19.17999999999999971578290569595992565155029296875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
106,Rakhine,Ann,MMR012014,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,43.780000000000001136868377216160297393798828125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
107,Rakhine,Ann,MMR012014,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,,36.3599999999999994315658113919198513031005859375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
108,Rakhine,Ann,MMR012014,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,31.089999999999999857891452847979962825775146484375,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
109,Rakhine,Ann,MMR012014,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,,33.52000000000000312638803734444081783294677734375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
110,Rakhine,Ann,MMR012014,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,31.870000000000000994759830064140260219573974609375,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
111,Rakhine,Ann,MMR012014,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,,30.339999999999999857891452847979962825775146484375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
112,Rakhine,Ann,MMR012014,Education,Students (High schools),Total,Number,1304,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
113,Rakhine,Ann,MMR012014,Education,Students (High schools),Total,Number,,,1398,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
114,Rakhine,Ann,MMR012014,Education,Students (High schools),Total,Number,,,,,1322,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
115,Rakhine,Ann,MMR012014,Education,Students (High schools),Total,Number,,,,,,,1401,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
116,Rakhine,Ann,MMR012014,Education,Students (High schools),Total,Number,,,,,,,,,1471,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
117,Rakhine,Ann,MMR012014,Education,Students (High schools),Total,Number,,,,,,,,,,1688,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
118,Rakhine,Ann,MMR012014,Education,Students (Middle schools),Total,Number,3698,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
119,Rakhine,Ann,MMR012014,Education,Students (Middle schools),Total,Number,,,3289,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
120,Rakhine,Ann,MMR012014,Education,Students (Middle schools),Total,Number,,,,,3895,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
121,Rakhine,Ann,MMR012014,Education,Students (Middle schools),Total,Number,,,,,,,4309,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
122,Rakhine,Ann,MMR012014,Education,Students (Middle schools),Total,Number,,,,,,,,,4903,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
123,Rakhine,Ann,MMR012014,Education,Students (Middle schools),Total,Number,,,,,,,,,,5927,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
124,Rakhine,Ann,MMR012014,Education,Students (Primary schools),Total,Number,12716,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
125,Rakhine,Ann,MMR012014,Education,Students (Primary schools),Total,Number,,,10727,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
126,Rakhine,Ann,MMR012014,Education,Students (Primary schools),Total,Number,,,,,11838,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
127,Rakhine,Ann,MMR012014,Education,Students (Primary schools),Total,Number,,,,,,,13484,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
128,Rakhine,Ann,MMR012014,Education,Students (Primary schools),Total,Number,,,,,,,,,14956,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
129,Rakhine,Ann,MMR012014,Education,Students (Primary schools),Total,Number,,,,,,,,,,16324,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
130,Rakhine,Ann,MMR012014,Education,Teachers (High schools),Total,Number,62,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
131,Rakhine,Ann,MMR012014,Education,Teachers (High schools),Total,Number,,,66,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
132,Rakhine,Ann,MMR012014,Education,Teachers (High schools),Total,Number,,,,,66,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
133,Rakhine,Ann,MMR012014,Education,Teachers (High schools),Total,Number,,,,,,,80,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
134,Rakhine,Ann,MMR012014,Education,Teachers (High schools),Total,Number,,,,,,,,,88,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
135,Rakhine,Ann,MMR012014,Education,Teachers (High schools),Total,Number,,,,,,,,,,88,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
136,Rakhine,Ann,MMR012014,Education,Teachers (Middle schools),Total,Number,102,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
137,Rakhine,Ann,MMR012014,Education,Teachers (Middle schools),Total,Number,,,109,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
138,Rakhine,Ann,MMR012014,Education,Teachers (Middle schools),Total,Number,,,,,100,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
139,Rakhine,Ann,MMR012014,Education,Teachers (Middle schools),Total,Number,,,,,,,118,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
140,Rakhine,Ann,MMR012014,Education,Teachers (Middle schools),Total,Number,,,,,,,,,112,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
141,Rakhine,Ann,MMR012014,Education,Teachers (Middle schools),Total,Number,,,,,,,,,,163,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
142,Rakhine,Ann,MMR012014,Education,Teachers (Primary schools),Total,Number,415,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
143,Rakhine,Ann,MMR012014,Education,Teachers (Primary schools),Total,Number,,,425,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
144,Rakhine,Ann,MMR012014,Education,Teachers (Primary schools),Total,Number,,,,,434,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
145,Rakhine,Ann,MMR012014,Education,Teachers (Primary schools),Total,Number,,,,,,,465,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
146,Rakhine,Ann,MMR012014,Education,Teachers (Primary schools),Total,Number,,,,,,,,,481,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
147,Rakhine,Ann,MMR012014,Education,Teachers (Primary schools),Total,Number,,,,,,,,,,487,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
148,Rakhine,Ann,MMR012014,Environment,Percentage of households with safe sanitation,Total,Percent,,,,,,,,,,,37.89999999999999857891452847979962825775146484375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
149,Rakhine,Ann,MMR012014,Environment,Area,Total,Square kilometer,6390.8900000000003274180926382541656494140625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
150,Rakhine,Ann,MMR012014,Environment,Area,Total,Square kilometer,,,,,6390.8599999999996725819073617458343505859375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
151,Rakhine,Ann,MMR012014,Environment,Proportion of population with access to improved sanitation,Urban,Percent,55,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
152,Rakhine,Ann,MMR012014,Environment,Proportion of population with access to improved sanitation,Total,Percent,60,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
153,Rakhine,Ann,MMR012014,Environment,Proportion of population with access to improved sanitation,Rural,Percent,61,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
