﻿_id,Date,Country,City,Specie,count,min,max,median,variance
30,2020-07-02T00:00:00,VN,Ho Chi Minh City,temperature,24,22.5,34.5,27,145.87
31,2020-04-03T00:00:00,VN,Ho Chi Minh City,temperature,3,27,27,27,0
32,2020-10-23T00:00:00,VN,Ho Chi Minh City,temperature,24,26,31.5,28,43.62
33,2020-12-15T00:00:00,VN,Ho Chi Minh City,temperature,24,25,33,27.5,54.13
34,2020-02-29T00:00:00,VN,Ho Chi Minh City,temperature,24,24.5,34.5,27.5,95.71
35,2020-09-05T00:00:00,VN,Ho Chi Minh City,temperature,24,29,36.5,30.5,71.95
36,2020-05-07T00:00:00,VN,Ho Chi Minh City,temperature,24,25,32.5,27,48.7
37,2020-05-15T00:00:00,VN,Ho Chi Minh City,temperature,24,29,36,30.5,56.29
38,2020-05-31T00:00:00,VN,Ho Chi Minh City,temperature,24,26,33.5,30,62.28
39,2020-07-08T00:00:00,VN,Ho Chi Minh City,temperature,24,24,32,27,74.55
40,2020-09-11T00:00:00,VN,Ho Chi Minh City,temperature,24,23,31,27,63.15
41,2020-11-18T00:00:00,VN,Ho Chi Minh City,temperature,24,25,33,28,51.73
42,2020-01-13T00:00:00,VN,Ho Chi Minh City,temperature,24,23,34,26,135.92
43,2020-01-24T00:00:00,VN,Ho Chi Minh City,temperature,24,23,34.5,27,133.76
44,2020-03-29T00:00:00,VN,Ho Chi Minh City,temperature,23,27,35.5,29,86.14
45,2020-12-27T00:00:00,VN,Ho Chi Minh City,temperature,24,24,33.5,27,89.34
46,2020-07-29T00:00:00,VN,Ho Chi Minh City,temperature,24,24,34,28,126.88
47,2020-06-12T00:00:00,VN,Ho Chi Minh City,temperature,24,22.5,33,27.5,128.47
48,2020-12-24T00:00:00,VN,Ho Chi Minh City,temperature,24,24,32.5,26.5,79.02
49,2020-01-22T00:00:00,VN,Ho Chi Minh City,temperature,24,24,34,28,99.06
50,2020-05-30T00:00:00,VN,Ho Chi Minh City,temperature,24,25,34,26.5,88.89
51,2020-10-06T00:00:00,VN,Ho Chi Minh City,temperature,24,25,32,26.5,42.01
52,2020-07-28T00:00:00,VN,Ho Chi Minh City,temperature,23,26,32.5,28.5,48.63
53,2020-06-09T00:00:00,VN,Ho Chi Minh City,temperature,24,24.5,34,27,108.84
54,2020-01-11T00:00:00,VN,Ho Chi Minh City,temperature,24,25,32.5,27.5,76.72
55,2020-11-25T00:00:00,VN,Ho Chi Minh City,temperature,24,25,33,28,84.52
56,2021-07-01T00:00:00,VN,Ho Chi Minh City,temperature,24,24.5,34,27,96.3
57,2020-01-14T00:00:00,VN,Ho Chi Minh City,temperature,24,22.5,33.5,26.5,122.06
58,2020-06-14T00:00:00,VN,Ho Chi Minh City,temperature,24,25.5,31.5,26,29.13
59,2020-02-07T00:00:00,VN,Ho Chi Minh City,temperature,24,24,32.5,27,78.91
60,2020-11-26T00:00:00,VN,Ho Chi Minh City,temperature,24,26,32.5,28,49.85
61,2020-09-08T00:00:00,VN,Ho Chi Minh City,temperature,23,25,32.5,26,55.75
62,2020-08-23T00:00:00,VN,Ho Chi Minh City,temperature,24,27.5,34,28,54.56
63,2020-11-20T00:00:00,VN,Ho Chi Minh City,temperature,24,26,32,27.5,43.7
64,2020-10-27T00:00:00,VN,Ho Chi Minh City,temperature,24,25,30.5,27,31.74
65,2020-05-12T00:00:00,VN,Ho Chi Minh City,temperature,24,21.5,32,26.5,125.22
66,2020-08-18T00:00:00,VN,Ho Chi Minh City,temperature,24,26,34,28.5,81.94
67,2020-04-09T00:00:00,VN,Ho Chi Minh City,temperature,24,25,34,29.5,77.89
68,2020-09-28T00:00:00,VN,Ho Chi Minh City,temperature,24,25,30.5,27.5,29.11
69,2020-06-17T00:00:00,VN,Ho Chi Minh City,temperature,24,25,34,27,48.44
70,2020-04-07T00:00:00,VN,Ho Chi Minh City,temperature,24,26,32,28.5,51.88
71,2020-09-13T00:00:00,VN,Ho Chi Minh City,temperature,24,25,32,25.5,54.71
72,2020-08-04T00:00:00,VN,Ho Chi Minh City,temperature,24,27.5,34.5,29,41.52
73,2020-04-05T00:00:00,VN,Ho Chi Minh City,temperature,24,28.5,35,30,40.14
74,2020-07-06T00:00:00,VN,Ho Chi Minh City,temperature,24,26.5,35.5,29,82.79
75,2020-06-18T00:00:00,VN,Ho Chi Minh City,temperature,24,26,34.5,30,81.41
76,2020-06-21T00:00:00,VN,Ho Chi Minh City,temperature,24,25,32,27,30.8
77,2020-09-19T00:00:00,VN,Ho Chi Minh City,temperature,23,23,30,25,31.64
78,2020-05-29T00:00:00,VN,Ho Chi Minh City,temperature,24,26,34.5,28,77.57
79,2020-07-13T00:00:00,VN,Ho Chi Minh City,temperature,24,25,31.5,27,38.44
80,2020-07-15T00:00:00,VN,Ho Chi Minh City,temperature,24,24,32.5,29,93.41
81,2020-01-10T00:00:00,VN,Ho Chi Minh City,temperature,24,25,33,28,53.68
82,2020-08-10T00:00:00,VN,Ho Chi Minh City,temperature,24,25,31.5,26.5,52.75
83,2020-05-01T00:00:00,VN,Ho Chi Minh City,temperature,24,22.5,32.5,27,86.08
84,2020-04-26T00:00:00,VN,Ho Chi Minh City,temperature,24,25,35,26,139.42
85,2020-11-05T00:00:00,VN,Ho Chi Minh City,temperature,24,30,35.5,31,43.11
86,2020-03-10T00:00:00,VN,Ho Chi Minh City,temperature,24,25,32.5,28,47.81
87,2020-10-24T00:00:00,VN,Ho Chi Minh City,temperature,24,26,32.5,27,48.36
88,2020-10-29T00:00:00,VN,Ho Chi Minh City,temperature,24,25,32.5,26,49.55
89,2020-03-11T00:00:00,VN,Ho Chi Minh City,temperature,24,25,33,28,64.84
90,2020-08-11T00:00:00,VN,Ho Chi Minh City,temperature,24,25,32.5,27.5,60.54
91,2020-01-28T00:00:00,VN,Ho Chi Minh City,temperature,24,24,32,26,80.42
92,2020-04-21T00:00:00,VN,Ho Chi Minh City,temperature,24,27,36.5,29.5,97.93
93,2020-05-20T00:00:00,VN,Ho Chi Minh City,temperature,24,27,33,28,25
94,2021-09-01T00:00:00,VN,Ho Chi Minh City,temperature,24,23,32.5,26,87.59
95,2020-08-25T00:00:00,VN,Ho Chi Minh City,temperature,24,26,35,30,94.13
96,2020-11-14T00:00:00,VN,Ho Chi Minh City,temperature,24,23,33,28,113.89
97,2020-11-15T00:00:00,VN,Ho Chi Minh City,temperature,24,25,32.5,27.5,61.05
98,2020-03-02T00:00:00,VN,Ho Chi Minh City,temperature,24,21.5,33,27,138.47
99,2020-05-17T00:00:00,VN,Ho Chi Minh City,temperature,24,29,35.5,30,49.06
100,2020-05-22T00:00:00,VN,Ho Chi Minh City,temperature,24,28.5,35.5,30,52.6
101,2020-08-17T00:00:00,VN,Ho Chi Minh City,temperature,24,25,33,29,74.09
102,2020-12-20T00:00:00,VN,Ho Chi Minh City,temperature,24,23,29.5,25,56.07
103,2020-12-01T00:00:00,VN,Ho Chi Minh City,temperature,24,24.5,32,26.5,49.18
104,2020-03-27T00:00:00,VN,Ho Chi Minh City,temperature,24,26,34,28,65.92
105,2020-06-24T00:00:00,VN,Ho Chi Minh City,temperature,24,24.5,34.5,28,93.26
106,2020-08-02T00:00:00,VN,Ho Chi Minh City,temperature,24,22,34.5,27,177.01
107,2020-08-03T00:00:00,VN,Ho Chi Minh City,temperature,24,26,34.5,28,103.19
108,2020-10-05T00:00:00,VN,Ho Chi Minh City,temperature,24,29,36.5,30,68.04
109,2020-09-06T00:00:00,VN,Ho Chi Minh City,temperature,24,24.5,34,29,75.85
110,2020-09-26T00:00:00,VN,Ho Chi Minh City,temperature,24,24,31,26.5,58.22
111,2020-03-01T00:00:00,VN,Ho Chi Minh City,temperature,11,26.5,34,29.5,74.55
112,2020-06-01T00:00:00,VN,Ho Chi Minh City,temperature,24,23,33.5,28,136.07
113,2020-01-19T00:00:00,VN,Ho Chi Minh City,temperature,24,23,34,27,142.23
114,2020-07-12T00:00:00,VN,Ho Chi Minh City,temperature,24,24,30.5,26.5,58.03
115,2020-03-15T00:00:00,VN,Ho Chi Minh City,temperature,24,26.5,37,29,117.75
116,2020-06-16T00:00:00,VN,Ho Chi Minh City,temperature,24,24,33.5,27,80.54
117,2020-10-19T00:00:00,VN,Ho Chi Minh City,temperature,24,25,31,28,34.89
118,2020-03-31T00:00:00,VN,Ho Chi Minh City,temperature,24,27,35.5,29,83.91
119,2020-06-08T00:00:00,VN,Ho Chi Minh City,temperature,24,23,31,25,76.84
120,2020-09-27T00:00:00,VN,Ho Chi Minh City,temperature,24,25,31,25.5,41.63
121,2020-05-04T00:00:00,VN,Ho Chi Minh City,temperature,24,27,37.5,29.5,124.52
122,2020-10-11T00:00:00,VN,Ho Chi Minh City,temperature,24,24.5,29,26,12.45
123,2020-12-18T00:00:00,VN,Ho Chi Minh City,temperature,24,24,31.5,28,64.23
124,2020-07-30T00:00:00,VN,Ho Chi Minh City,temperature,24,25,33,29,88.46
125,2020-10-09T00:00:00,VN,Ho Chi Minh City,temperature,24,25,33.5,27,74.56
126,2020-01-29T00:00:00,VN,Ho Chi Minh City,temperature,24,24,33,26.5,89.71
127,2020-02-02T00:00:00,VN,Ho Chi Minh City,temperature,24,22,31.5,26,101.84
128,2020-03-14T00:00:00,VN,Ho Chi Minh City,temperature,24,27,34,28.5,65.58
129,2020-01-09T00:00:00,VN,Ho Chi Minh City,temperature,24,25,32,27,46.81
130,2020-09-17T00:00:00,VN,Ho Chi Minh City,temperature,24,25,33,27,71.67
131,2020-11-24T00:00:00,VN,Ho Chi Minh City,temperature,24,24,32.5,27,90.2
132,2020-09-12T00:00:00,VN,Ho Chi Minh City,temperature,24,25,31,27.5,41.67
133,2021-01-20T00:00:00,VN,Ho Chi Minh City,temperature,16,21.5,31,24.5,131.67
134,2020-04-02T00:00:00,VN,Ho Chi Minh City,temperature,24,22,34.5,26,139.78
135,2020-03-20T00:00:00,VN,Ho Chi Minh City,temperature,24,26,34.5,28,82.5
136,2020-04-28T00:00:00,VN,Ho Chi Minh City,temperature,24,25.5,36,28,115.63
137,2021-01-14T00:00:00,VN,Ho Chi Minh City,temperature,24,18.5,29.5,25,120.27
138,2020-07-05T00:00:00,VN,Ho Chi Minh City,temperature,24,29,35.5,30.5,58.03
139,2020-03-09T00:00:00,VN,Ho Chi Minh City,temperature,24,25.5,33,30,78.04
140,2020-01-12T00:00:00,VN,Ho Chi Minh City,temperature,24,25,31,27.5,50.86
141,2020-08-19T00:00:00,VN,Ho Chi Minh City,temperature,24,25,32,27,54.71
142,2020-08-12T00:00:00,VN,Ho Chi Minh City,temperature,24,23,32,27,85.85
143,2020-12-17T00:00:00,VN,Ho Chi Minh City,temperature,24,25,33,28,70.87
144,2020-03-18T00:00:00,VN,Ho Chi Minh City,temperature,24,26,35,28,89.06
145,2020-01-04T00:00:00,VN,Ho Chi Minh City,temperature,24,27.5,35,29,72.17
146,2020-04-19T00:00:00,VN,Ho Chi Minh City,temperature,24,27,35.5,29,74.33
147,2020-10-10T00:00:00,VN,Ho Chi Minh City,temperature,24,25,30.5,26,31.01
148,2020-10-17T00:00:00,VN,Ho Chi Minh City,temperature,24,25,30,26,23.58
149,2021-03-01T00:00:00,VN,Ho Chi Minh City,temperature,24,22,32,26.5,98.24
150,2020-03-03T00:00:00,VN,Ho Chi Minh City,temperature,4,27,27,27,0
151,2020-06-15T00:00:00,VN,Ho Chi Minh City,temperature,24,25,32.5,27,46.07
152,2020-06-25T00:00:00,VN,Ho Chi Minh City,temperature,24,25,31.5,26,38.97
153,2020-08-14T00:00:00,VN,Ho Chi Minh City,temperature,24,25,32.5,27,73.41
154,2020-04-23T00:00:00,VN,Ho Chi Minh City,temperature,24,29,37,30.5,87.82
155,2020-08-20T00:00:00,VN,Ho Chi Minh City,temperature,24,25,33,28,80.14
156,2020-05-09T00:00:00,VN,Ho Chi Minh City,temperature,24,25.5,32.5,27,48.68
157,2020-04-10T00:00:00,VN,Ho Chi Minh City,temperature,24,25,32.5,27.5,65.39
158,2021-10-01T00:00:00,VN,Ho Chi Minh City,temperature,24,21.5,30.5,26,78.37
159,2020-02-03T00:00:00,VN,Ho Chi Minh City,temperature,24,26,35,28,99.55
160,2020-06-03T00:00:00,VN,Ho Chi Minh City,temperature,24,26,34,28,64.93
161,2020-04-13T00:00:00,VN,Ho Chi Minh City,temperature,24,26,31,28.5,31.19
162,2021-12-01T00:00:00,VN,Ho Chi Minh City,temperature,24,21,30.5,24.5,97.32
163,2021-01-13T00:00:00,VN,Ho Chi Minh City,temperature,24,19,28,23,103.04
164,2020-05-10T00:00:00,VN,Ho Chi Minh City,temperature,24,25,31,25,47.59
165,2020-02-12T00:00:00,VN,Ho Chi Minh City,temperature,24,24,33,27.5,89.13
166,2020-06-05T00:00:00,VN,Ho Chi Minh City,temperature,24,29,36,30,64.63
167,2020-05-16T00:00:00,VN,Ho Chi Minh City,temperature,24,25.5,35.5,30,74.57
168,2020-07-26T00:00:00,VN,Ho Chi Minh City,temperature,24,26,32.5,28.5,60.54
169,2020-11-12T00:00:00,VN,Ho Chi Minh City,temperature,24,24,30.5,27.5,41.7
170,2020-03-24T00:00:00,VN,Ho Chi Minh City,temperature,24,26,34,27.5,73.47
171,2020-12-07T00:00:00,VN,Ho Chi Minh City,temperature,24,25,33.5,27,76.29
172,2020-08-22T00:00:00,VN,Ho Chi Minh City,temperature,24,27,34,29,56.73
173,2020-12-19T00:00:00,VN,Ho Chi Minh City,temperature,24,24.5,31,26.5,54.71
174,2020-12-23T00:00:00,VN,Ho Chi Minh City,temperature,24,23,30,25,58.84
175,2020-07-14T00:00:00,VN,Ho Chi Minh City,temperature,24,24.5,35.5,29,141.09
176,2020-07-24T00:00:00,VN,Ho Chi Minh City,temperature,24,24.5,33,26,58.37
177,2020-03-12T00:00:00,VN,Ho Chi Minh City,temperature,24,22.5,33,27,113.26
178,2020-02-08T00:00:00,VN,Ho Chi Minh City,temperature,24,25,29,25.5,10
179,2020-08-26T00:00:00,VN,Ho Chi Minh City,temperature,24,27,35,29.5,71.59
180,2020-10-28T00:00:00,VN,Ho Chi Minh City,temperature,24,26,29,26.5,14.78
181,2020-11-13T00:00:00,VN,Ho Chi Minh City,temperature,24,24,31,27.5,62.81
182,2021-02-01T00:00:00,VN,Ho Chi Minh City,temperature,24,22,30.5,26,94.09
183,2020-09-04T00:00:00,VN,Ho Chi Minh City,temperature,24,26,35,28,70.43
184,2020-02-06T00:00:00,VN,Ho Chi Minh City,temperature,24,24,33,27,73.26
185,2020-05-06T00:00:00,VN,Ho Chi Minh City,temperature,24,25,33.5,28,65.8
186,2020-09-07T00:00:00,VN,Ho Chi Minh City,temperature,24,24.5,34,30,97.06
187,2020-07-22T00:00:00,VN,Ho Chi Minh City,temperature,24,25.5,34,30,78.89
188,2020-08-28T00:00:00,VN,Ho Chi Minh City,temperature,23,27,34.5,29.5,67.55
189,2020-11-10T00:00:00,VN,Ho Chi Minh City,temperature,24,25,28.5,26,11.72
190,2020-10-26T00:00:00,VN,Ho Chi Minh City,temperature,24,25,32,28,52.81
191,2020-05-03T00:00:00,VN,Ho Chi Minh City,temperature,24,26,34,28,84.06
192,2020-03-22T00:00:00,VN,Ho Chi Minh City,temperature,24,26,34,28,84.13
193,2020-08-06T00:00:00,VN,Ho Chi Minh City,temperature,24,26,35,30.5,86.94
194,2020-11-30T00:00:00,VN,Ho Chi Minh City,temperature,24,24,31.5,26,72.13
195,2020-12-21T00:00:00,VN,Ho Chi Minh City,temperature,24,22,31,26,95
196,2020-12-30T00:00:00,VN,Ho Chi Minh City,temperature,24,25,30,27,21.09
197,2020-09-22T00:00:00,VN,Ho Chi Minh City,temperature,24,25,33.5,28,72.81
198,2020-11-09T00:00:00,VN,Ho Chi Minh City,temperature,24,25,32.5,27,58.8
199,2020-09-16T00:00:00,VN,Ho Chi Minh City,temperature,24,25,32.5,28,66.29
200,2020-06-11T00:00:00,VN,Ho Chi Minh City,temperature,24,26,30,27,22.32
201,2020-03-21T00:00:00,VN,Ho Chi Minh City,temperature,24,26,35,28,99.28
202,2020-05-24T00:00:00,VN,Ho Chi Minh City,temperature,24,26.5,35,29,87.06
203,2020-01-08T00:00:00,VN,Ho Chi Minh City,temperature,24,26,31,26.5,23.91
204,2020-01-07T00:00:00,VN,Ho Chi Minh City,temperature,24,25,32,27.5,50.42
205,2020-03-07T00:00:00,VN,Ho Chi Minh City,temperature,24,25,30,27,30.39
206,2020-04-08T00:00:00,VN,Ho Chi Minh City,temperature,24,26,32.5,27.5,50.21
207,2020-08-15T00:00:00,VN,Ho Chi Minh City,temperature,24,24,32,27,77.1
208,2020-07-10T00:00:00,VN,Ho Chi Minh City,temperature,24,25,27.5,26,6.36
209,2020-01-03T00:00:00,VN,Ho Chi Minh City,temperature,24,25.5,35,28,95
210,2020-04-24T00:00:00,VN,Ho Chi Minh City,temperature,24,28,37,30,54.35
211,2020-03-06T00:00:00,VN,Ho Chi Minh City,temperature,24,25.5,34.5,27,93.84
212,2020-04-11T00:00:00,VN,Ho Chi Minh City,temperature,24,26,31.5,27,30.32
213,2020-12-10T00:00:00,VN,Ho Chi Minh City,temperature,24,25,31,26,50.65
214,2020-10-13T00:00:00,VN,Ho Chi Minh City,temperature,24,25,30,26,36.3
215,2020-10-16T00:00:00,VN,Ho Chi Minh City,temperature,24,25,28,25,9.56
216,2020-10-07T00:00:00,VN,Ho Chi Minh City,temperature,24,27,33.5,28,44.78
217,2020-07-18T00:00:00,VN,Ho Chi Minh City,temperature,24,26,32,27.5,31.5
218,2020-09-25T00:00:00,VN,Ho Chi Minh City,temperature,24,24,33,26.5,76.07
219,2020-09-30T00:00:00,VN,Ho Chi Minh City,temperature,24,25,32.5,27.5,62.6
220,2020-06-10T00:00:00,VN,Ho Chi Minh City,temperature,24,25,30,27.5,37.59
221,2020-04-17T00:00:00,VN,Ho Chi Minh City,temperature,24,27,35,29,71.01
222,2020-05-05T00:00:00,VN,Ho Chi Minh City,temperature,24,29,36.5,30,72.79
223,2020-06-28T00:00:00,VN,Ho Chi Minh City,temperature,24,25,32,27,38.26
224,2020-11-21T00:00:00,VN,Ho Chi Minh City,temperature,24,25,32,27.5,39.96
225,2020-11-27T00:00:00,VN,Ho Chi Minh City,temperature,24,25,32.5,28,58.89
226,2020-10-22T00:00:00,VN,Ho Chi Minh City,temperature,24,25.5,33.5,28.5,74.55
227,2020-10-31T00:00:00,VN,Ho Chi Minh City,temperature,24,23.5,32.5,26.5,88.04
228,2020-11-16T00:00:00,VN,Ho Chi Minh City,temperature,24,24.5,34,26,127.66
229,2020-09-29T00:00:00,VN,Ho Chi Minh City,temperature,24,25,30.5,26,33.84
230,2020-03-05T00:00:00,VN,Ho Chi Minh City,temperature,24,27.5,35,30,70.5
231,2020-05-26T00:00:00,VN,Ho Chi Minh City,temperature,24,26,36,31,119.4
232,2020-09-09T00:00:00,VN,Ho Chi Minh City,temperature,24,27,33.5,28,45.21
233,2020-08-13T00:00:00,VN,Ho Chi Minh City,temperature,24,25.5,31,26,29.4
234,2020-10-14T00:00:00,VN,Ho Chi Minh City,temperature,24,25,27,26,4.33
235,2020-12-25T00:00:00,VN,Ho Chi Minh City,temperature,24,23.5,32,28,71.29
236,2021-01-01T00:00:00,VN,Ho Chi Minh City,temperature,24,23,29.5,24.5,49.71
237,2020-06-06T00:00:00,VN,Ho Chi Minh City,temperature,24,26,32,28.5,27.46
238,2020-06-23T00:00:00,VN,Ho Chi Minh City,temperature,24,26,35,30,81.95
239,2020-07-19T00:00:00,VN,Ho Chi Minh City,temperature,24,25,34,30,90
240,2021-06-01T00:00:00,VN,Ho Chi Minh City,temperature,24,24,32,27.5,61.63
241,2020-01-16T00:00:00,VN,Ho Chi Minh City,temperature,24,22.5,34,27.5,136.36
242,2020-06-26T00:00:00,VN,Ho Chi Minh City,temperature,24,25,33.5,27.5,67.61
243,2020-07-09T00:00:00,VN,Ho Chi Minh City,temperature,24,24,34,28.5,112.54
244,2020-12-06T00:00:00,VN,Ho Chi Minh City,temperature,24,25,33.5,29.5,83.97
245,2020-07-07T00:00:00,VN,Ho Chi Minh City,temperature,24,27,33,29,52.54
246,2020-11-04T00:00:00,VN,Ho Chi Minh City,temperature,24,27,33,29,46.08
247,2020-04-16T00:00:00,VN,Ho Chi Minh City,temperature,24,26,34.5,29,78.15
248,2020-04-27T00:00:00,VN,Ho Chi Minh City,temperature,24,25,35,28,128.04
249,2020-07-27T00:00:00,VN,Ho Chi Minh City,temperature,23,26,34.5,30,72.95
250,2020-03-08T00:00:00,VN,Ho Chi Minh City,temperature,24,24,28,26.5,11.41
251,2020-08-29T00:00:00,VN,Ho Chi Minh City,temperature,24,27,34,29,51.81
252,2020-12-09T00:00:00,VN,Ho Chi Minh City,temperature,24,25.5,34,27,86.41
253,2020-11-17T00:00:00,VN,Ho Chi Minh City,temperature,24,25,34,29,97.81
254,2020-04-01T00:00:00,VN,Ho Chi Minh City,temperature,24,23.5,33,27,98.22
255,2020-02-27T00:00:00,VN,Ho Chi Minh City,temperature,24,24,35,28,121.01
256,2020-06-19T00:00:00,VN,Ho Chi Minh City,temperature,24,27,34,29,43.26
257,2020-04-12T00:00:00,VN,Ho Chi Minh City,temperature,24,22,32,26.5,129.52
258,2020-07-23T00:00:00,VN,Ho Chi Minh City,temperature,21,23.5,32.5,27,60.15
259,2021-11-01T00:00:00,VN,Ho Chi Minh City,temperature,24,22,32,26,120.27
260,2020-03-16T00:00:00,VN,Ho Chi Minh City,temperature,24,25.5,36.5,28.5,128.37
261,2020-02-04T00:00:00,VN,Ho Chi Minh City,temperature,24,27,35.5,29.5,86.45
262,2020-07-16T00:00:00,VN,Ho Chi Minh City,temperature,24,28,32,29,24.28
263,2020-11-08T00:00:00,VN,Ho Chi Minh City,temperature,24,27,34,29.5,55.22
264,2020-08-16T00:00:00,VN,Ho Chi Minh City,temperature,24,25,34,27.5,87.39
265,2020-09-20T00:00:00,VN,Ho Chi Minh City,temperature,24,24,32,26.5,70.94
266,2020-11-11T00:00:00,VN,Ho Chi Minh City,temperature,23,22,29.5,26.5,56.14
267,2020-06-22T00:00:00,VN,Ho Chi Minh City,temperature,24,25,34,27.5,93.26
268,2020-08-08T00:00:00,VN,Ho Chi Minh City,temperature,24,25,31,26,29.45
269,2020-10-08T00:00:00,VN,Ho Chi Minh City,temperature,24,24,31,27,40.97
270,2020-07-04T00:00:00,VN,Ho Chi Minh City,temperature,24,28,33.5,29,48.24
271,2020-06-27T00:00:00,VN,Ho Chi Minh City,temperature,24,25,33,28,75.87
272,2020-09-21T00:00:00,VN,Ho Chi Minh City,temperature,24,24.5,33,26.5,89.34
273,2020-07-03T00:00:00,VN,Ho Chi Minh City,temperature,24,25.5,34,27,85.71
274,2020-11-03T00:00:00,VN,Ho Chi Minh City,temperature,24,27,33,28,43.89
275,2020-09-23T00:00:00,VN,Ho Chi Minh City,temperature,23,23.5,32,26.5,72.38
276,2020-02-10T00:00:00,VN,Ho Chi Minh City,temperature,24,26,32.5,27,36.29
277,2020-12-11T00:00:00,VN,Ho Chi Minh City,temperature,24,23.5,33.5,26,78.53
278,2020-06-02T00:00:00,VN,Ho Chi Minh City,temperature,24,22,32,27,104.49
279,2020-09-02T00:00:00,VN,Ho Chi Minh City,temperature,12,25,31,26.5,35.61
280,2020-02-25T00:00:00,VN,Ho Chi Minh City,temperature,4,28,29,28,2.5
281,2021-08-01T00:00:00,VN,Ho Chi Minh City,temperature,24,24,33,27,82.75
282,2021-01-19T00:00:00,VN,Ho Chi Minh City,temperature,24,20,27.5,24,65.65
283,2020-02-09T00:00:00,VN,Ho Chi Minh City,temperature,24,25,34,28.5,98.58
284,2020-12-16T00:00:00,VN,Ho Chi Minh City,temperature,24,24,33,27,87.93
285,2020-12-28T00:00:00,VN,Ho Chi Minh City,temperature,24,24,32,27,70.71
286,2020-07-01T00:00:00,VN,Ho Chi Minh City,temperature,24,24,34.5,29,107.39
287,2020-03-23T00:00:00,VN,Ho Chi Minh City,temperature,24,27,34,28,68.24
288,2020-04-25T00:00:00,VN,Ho Chi Minh City,temperature,24,26,36.5,27,140.42
289,2020-05-27T00:00:00,VN,Ho Chi Minh City,temperature,24,24,35.5,28.5,109.67
290,2020-11-06T00:00:00,VN,Ho Chi Minh City,temperature,24,25,32.5,28.5,70.22
291,2020-09-18T00:00:00,VN,Ho Chi Minh City,temperature,24,25,30.5,26.5,22.71
292,2020-05-08T00:00:00,VN,Ho Chi Minh City,temperature,24,23,32.5,26,94.52
293,2021-05-01T00:00:00,VN,Ho Chi Minh City,temperature,24,24,32,27,66.84
294,2020-04-18T00:00:00,VN,Ho Chi Minh City,temperature,24,26,35,29,82.39
295,2020-05-14T00:00:00,VN,Ho Chi Minh City,temperature,24,29,37,31,63.76
296,2020-11-07T00:00:00,VN,Ho Chi Minh City,temperature,24,26,34,29,66.36
297,2020-12-29T00:00:00,VN,Ho Chi Minh City,temperature,24,25,33,27,79.23
298,2020-08-01T00:00:00,VN,Ho Chi Minh City,temperature,24,25,34.5,28,100.87
