﻿_id,Country,Total Requests for User Data,Total User Accounts Referenced,Total Percentage of Requests Where Some Data Produced,Content Restrictions,Preservations Requested,Users/Accounts Preserved
66,Luxembourg,12,15,80.00%,0,18,26
67,Macau,9,9,89.00%,0,18,26
68,Macedonia,49,89,51.00%,0,1,1
69,Madagascar,0,0,0%,0,1,1
70,Malaysia,25,28,64.00%,0,5,9
71,Maldives,37,52,76.00%,0,1,1
72,Mali,0,0,0%,0,1,1
73,Malta,146,161,62.00%,0,2,2
74,Mauritius,1,0,0%,0,2,5
75,Mexico,938,1674,65.00%,20527,156,422
76,Moldova,7,13,14.00%,0,1,1
77,Monaco,1,1,100.00%,0,,
78,Mongolia,8,12,0%,0,,
79,Montenegro,8,8,100.00%,0,,
80,Morocco,6,6,67.00%,0,,
81,Mozambique,0,0,0%,0,,
82,Myanmar (Burma),3,4,0%,1,,
83,Nepal,29,43,52.00%,0,,
84,Netherlands,804,1359,92.00%,28,21,36
85,New Zealand,49,73,61.00%,1,20,33
86,Niger,0,0,0%,0,,
87,Nigeria,5,5,80.00%,0,,
88,Norway,29,52,55.00%,0,48,66
89,Oman,1,1,0%,0,,
90,Pakistan,1050,1540,63.00%,177,399,613
91,Palestine,0,0,0%,0,1,1
92,Panama,1,1,100.00%,0,2,2
93,Paraguay,2,2,50.00%,0,,
94,Peru,52,85,75.00%,0,72,113
95,Philippines,22,40,41.00%,0,67,137
96,Poland,1476,1896,53.00%,0,162,231
97,Portugal,794,1089,45.00%,0,125,161
98,Qatar,2,2,0%,0,1,6
99,Romania,54,78,57.00%,0,20,42
100,Russia,15,26,0%,195,5,7
101,Saudi Arabia,0,0,0%,0,3,7
102,Senegal,1,1,0%,0,,
103,Serbia,71,90,80.00%,0,2,2
104,Singapore,204,263,59.00%,0,8,15
105,Slovakia,34,56,65.00%,1,1,1
106,Slovenia,25,36,72.00%,1,28,43
107,South Africa,2,4,100.00%,0,3,3
108,South Korea,110,146,51.00%,572,57,88
109,Spain,1214,2080,56.00%,45,154,277
110,Sri Lanka,2,2,0%,0,2,3
111,Sudan,10,10,0%,0,5,5
112,Sweden,317,470,88.00%,0,53,106
113,Switzerland,57,64,46.00%,0,57,74
114,Syria,0,0,0%,0,,
115,Taiwan,493,851,63.00%,0,4,4
116,Tanzania,1,1,0%,0,2,2
117,Thailand,5,15,0%,226,3,4
118,Timor-Leste,0,0,0%,0,1,1
119,Trinidad and Tobago,0,0,0%,0,1,2
120,Turkey,1041,1367,71.00%,712,2,2
121,Uganda,0,0,0%,0,,
122,Ukraine,27,32,70.00%,0,2,2
123,United Arab Emirates,13,25,46.00%,12,4,9
124,United Kingdom,6845,8167,90.00%,168,443,787
125,United States,32716,52280,85.00%,0,48836,84497
126,Uruguay,30,62,40.00%,0,,
127,Vatican City,0,0,0%,0,,
128,Venezuela,0,0,0%,0,,
129,Vietnam,4,5,25.00%,0,,
