_id,p_code,Lat,Long,Province,Province_TH,Cases,the_geom
39,40,7.515861,100.06948,พัทลุง,Phatthalung,454,0101000020E6100000486AA164720459409F20B1DD3D101E40
40,41,19.23457,100.19122,พะเยา,Phayao,90,0101000020E6100000D595CFF23C0C59406B9F8EC70C3C3340
41,42,16.27748,101.147995,เพชรบูรณ์,Phetchabun,176,0101000020E6100000E6779ACC78495940494BE5ED08473040
42,43,12.94707,99.61884,เพชรบุรี,Phetchaburi,7637,0101000020E6100000F296AB1F9BE75840A20BEA5BE6E42940
43,44,16.25977,100.34271,พิจิตร,Phichit,149,0101000020E610000038F4160FEF1559405F7B664980423040
44,45,16.98104,100.54479,พิษณุโลก,Phitsanulok,329,0101000020E6100000EE0912DBDD2259405E11FC6F25FB3040
45,46,14.34535,100.52662,พระนครศรีอยุธยา,Phra Nakhon Si Ayutthaya,1600,0101000020E610000039639813B4215940E25817B7D1B02C40
46,47,18.19954,100.06465,แพร่,Phrae,74,0101000020E6100000A7255646230459406C3EAE0D15333240
47,48,7.965232,98.34634,ภูเก็ต,Phuket,844,0101000020E61000002CD7DB662A965840F03504C765DC1F40
48,49,14.0481,101.65028,ปราจีนบุรี,Prachinburi,423,0101000020E6100000FCC22B499E6959400DE02D90A0182C40
49,50,11.94434,99.63415,ประจวบคีรีขันธ์,Prachuap Khiri Khan,1790,0101000020E610000001FBE8D495E85840FA9B508880E32740
50,51,9.967659,98.696396,ระนอง,Ranong,950,0101000020E61000005CC823B891AC5840315C1D0071EF2340
51,52,13.53518,99.57839,ราชบุรี,Ratchaburi,959,0101000020E61000003F53AF5B04E5584052F2EA1C03122B40
52,53,12.85431,101.427505,ระยอง,Rayong,1644,0101000020E6100000B96FB54E5C5B5940A14ACD1E68B52940
53,54,15.91983,103.8139,ร้อยเอ็ด,Roi Et,263,0101000020E61000002A01310917F4594065C22FF5F3D62F40
54,55,13.78729,102.32278,สระแก้ว,Sa Kaeo,1110,0101000020E6100000C2FBAA5CA894594089EFC4AC17932B40
55,56,17.38978,103.82414,สกลนคร,Sakon Nakhon,124,0101000020E61000008D0E48C2BEF4594087A2409FC8633140
56,57,13.59651,100.71024,สมุทรปราการ,Samut Prakan,10556,0101000020E6100000A14D0E9F742D594053793BC269312B40
57,58,13.57033,100.21175,สมุทรสาคร,Samut Sakhon,20677,0101000020E6100000AC014A438D0D5940F9DA334B02242B40
58,59,13.3961,99.95315,สมุทรสงคราม,Samut Songkhram,365,0101000020E6100000AC8BDB6800FD584026E4839ECDCA2A40
59,60,14.6266,101.01703,สระบุรี,Saraburi,1012,0101000020E61000004243FF0417415940E25817B7D1402D40
60,61,6.84542,99.92692,สตูล,Satun,47,0101000020E6100000703E75AC52FB58408B89CDC7B5611B40
61,62,14.85654,104.3692,สิงห์บุรี,Sing Buri,130,0101000020E61000004221020EA1175A40836E2F698CB62D40
62,63,14.91252,100.347206,ศรีสะเกษ,Sisaket,414,0101000020E6100000363AE7A73816594050E449D235D32D40
63,64,6.934392,100.5454,สงขลา,Songkhla,2220,0101000020E61000002A8D98D9E72259407D93A641D1BC1B40
64,65,17.26277,99.71098,สุโขทัย,Sukhothai,122,0101000020E6100000DC82A5BA80ED5840B35E0CE544433140
65,66,14.61313,99.89124,สุพรรณบุรี,Suphan Buri,445,0101000020E61000004EEE77280AF958409964E42CEC392D40
66,67,9.053159,99.09165,สุราษฎร์ธานี,Surat Thani,1783,0101000020E61000006B2BF697DDC55840E4F90CA8371B2240
67,68,14.88584,103.65591,สุรินทร์,Surin,172,0101000020E61000004A969350FAE959402FFA0AD28CC52D40
68,69,16.71665,98.79248,ตาก,Tak,668,0101000020E6100000437573F1B7B25840ACADD85F76B73040
69,70,7.544624,99.59447,ตรัง,Trang,1276,0101000020E610000047E350BF0BE658408177F2E9B12D1E40
70,71,12.31599,102.521645,ตราด,Trat,165,0101000020E6100000FD4B529962A15940E0B9F770C9A12840
71,72,15.18353,105.11153,อุบลราชธานี,Ubon Ratchathani,368,0101000020E6100000EEEBC03923475A4075ABE7A4F75D2E40
72,73,17.42452,102.86266,อุดรธานี,Udon Thani,472,0101000020E6100000081EDFDE35B75940787FBC57AD6C3140
73,74,15.35017,99.47823,อุทัยธานี,Uthai Thani,43,0101000020E61000008DB7955E9BDE5840A514747B49B32E40
74,75,17.74514,100.514565,อุตรดิตถ์,Uttaradit,85,0101000020E6100000A4AA09A2EE20594002F1BA7EC1BE3140
75,76,6.190856,101.228516,ยะลา,Yala,606,0101000020E61000004FE960FD9F4E594044FB58C16FC31840
76,77,15.89598,104.33843,ยโสธร,Yasothon,141,0101000020E6100000DFFAB0DEA8155A407BBDFBE3BDCA2F40
