﻿_id,Name,Constituency,Date,S.O,detail
11,ဒေါ်ရီရီထိုက်,ဝေါ၂,၁၆.၁၂.၂၀၁၆,TRUE,ပဲခူးတိုင်းဒေသကြီးအတွင်းရှိ နိုင်ငံတော်စီမံကိန်းများအား တိုင်းဒေသကြီးအစိုးရအဖွဲ့နှင့် သက်ဆိုင်ရာဌာနဆိုင်ရာများမှ တင်ဒါပေးအပ်ခံရသော ကုမ္ပဏီများနှင့် ဦးစီးဌာနများအနေနှင့် ဆောင်ရွက်နေသောလုပ်ငန်းများ အကောင်အထည်ဖော်ရာတွင် သတ်မှတ်စံချိန်စံညွှန်းနှင့် အညီ လုပ်ငန်းဆောင်ရွက်ခြင်း ရှိ မရှိ စစ်ဆေးနိုင်ရေးအတွက် မြို့နယ်အဆင့် လုပ်ငန်းစစ်ဆေးရေးအဖွဲ့များ ဖွဲ့စည်းပေးနိုင်ရေး
12,ဦးကျော်ဇေယျ,ပြည်၁,၂၀.၃.၂၀၁၇,TRUE,ပဲခူးတိုင်းအတွင်းရှိမြို့နယ်များတွင်တရားဥပဒေစိုးမိုးရေးအတွက် ရဲဝန်ထမ်းများ ၊ဥပဒေအရာရှိနှင့် ဝန်ထမ်းများ၊တရားသူကြီးများနှင့်ဝန်ထမ်းများ အဂတိတိလိုက်စားမှုမရှိစေရေး ၊ တရားရေးမဏ္ဍိုင်တိမ်းစောင်းမှုမရှိစေရေး လွတ်လပ်သောစောင့်ကြည့်ရေးအဖွဲ့များ ဖွဲ့စည်းပေးရန် ပဲခူးတိုင်းအစိုးရသို့တိုက်တွန်းကြောင်း။
13,ဦးသက်ဝင်းလှိုင်,ပြည်၁,၂၁.၃.၂၀၁၇,TRUE,လောင်းကစားမှုများကိုထိရောက်စွာ တားဆီးနှိမ်နင်ရန်လိုအပ်နေခြင်း ယစ်မျိုးနှင့် မူးယစ်သေစာရောင်းဝယ်ဖောက်ကူမှုကို ဥပဒေနှင့် ကြပ်မတ်ထိန်းကြောင်းရန်လိုအပ်နေခြင်းတရားဥပဒေစိုးမိုးမှုအတွက်စံပြအဖွဲ့အစည်းတစ်ရပ်အနေဖြင့် ရပ်တည်ကွပ်ကဲမှုလျှော့နည်းနေခြင်း၊ကျင့်ဝတ်စည်းကမ်းလိုက်နာရန်ပျက်ကွက်နေခြင်းတို့ကြောင့် ပဲခူးတိုင်းဒေသကြီး ခရိုင် မြို့နယ်အသီးသီးရှိ ရဲတပ်ဖွဲ့များကို ကြပ်မတ်ထိန်းကြောင်းပေးရန်။
14,ဒေါက်တာကျော်ကျော်,ရေတာရှည်၁,၂၂.၃.၂၀၁၇,TRUE,ကွယ်လွန်အနိစ္စရောက်သွားသော အုတ်တွင်းမဲဆန္ဒနယ် ၁ ၊ ဦးမြင့်ဦး အတွက် ဝမ်းနည်းကြောင်း
15,ဦးကျော်ကျော်နိုင်,နတ်တလင်း၁,၃.၇.၂၀၁၇,TRUE,၂၀၁၂ လယ်ယာမြေဥပဒေအရထုတ်ပေးထားလေသာ လယ်ယာမြေလုပ်ပိုင်ခွင့်လက်မှတ် ပုံစံ၇ အမြန်ဆုံးပြန်လည်စိစစ်ပေးပါရန် တိုင်းဒေသကြီးအစိုးရသို့ တိုက်တွန်းကြောင်း။
16,ဦးမျိုးကြည်,ဝေါ၁,၄.၇.၂၀၁၇,TRUE,ပဲခူးတိုင်းဒေသကြီးလမ်းတံတားများအား BOT စနစ်ဖြင့်ဆောင်ရွှက်နေသောကုမ္ပကြီးများ စိစစ်ကြပ်မတ်ထိန်းကြောင်းပေးရန် တိုက်တွန်းကြောင်း
17,ဦးအောင်ကိုမင်း,ကြို့ပင်ကောက်၁,၅.၇.၂၀၁၇,TRUE,ပဲခူးတိုင်းဒေသကြီးအတွင်းရှိ မြစ် ချောင်းများတွင် မြစ်သဲ ၊ မြစ်ကျောက်စရစ်ထုတ်ယူနေမှုများကိုသဘာဝပါတ်ဝန်းကျင်ထိခိုက်မှုမရှိစေသည့် စည်းကမ်းသတ်မှတ်ချက်များနှင့်အညီ ထုတ်ယူစေရန် ကြီးကြပိစစ်ဆေးပေးရန် နှင့်ထုတ်ယူသည့်ကျင်းအရေအတွက်မလိုက် နိုင်ငံတော်ဘဏ္ဍာရရှိစေရေး စိစစ်ကြပ်မတ်ပေးရန် တိုက်တွန်းကြောင်း။
18,ဒေါ်ဇင်မိုးထိုက်,ပန်းတောင်း၁,၂၃.၁၀.၂၀၁၇,TRUE,ပဲခူးတိုင်းဒေသကြီးအတွင်းရှိ နိုင်ငံပိုင်အဆောက်အအုံများနှင့် မြေနေရာများအား ပုဂ္ဂလိကလုပ်ငန်းရှင်များကနည်းအမျိုးမျိုးဖြင့်ရယူထားပြီး ယနေကအထိလုပ်ငန်းအကောင်အထည်ဖော်မှုမရှိပဲ စည်းကမ်းချက်များနှင့် ကိုက်ညီမှုမရှိသည့် အဆောက်အအုံနှင့် မြေနေရာများကို နိုင်ငံတော်ပိုင်အဖြစ် ပြလည်သိမ်းဆည်းရန် တိုင်းဒေသကြီးအစိုးရအဖွဲ့သို့ တိုက်တွန်းကြောင်း။
19,ဒေါ်လှလှဝင်း,ရွှေကျင်၂,၂၄.၁၀.၂၀၁၇,TRUE,ပဲခူးတိုင်းဒေသကြီးအတွင်းလယ်ယာစိုက်ပျိုးရေးဦးစီးဌာနပိုင် သိုလှောင်ရုံများ၊ စက်ရုံများ၊စိုက်ပျိုးရေးခြံများကိုပြီးခဲ့သည့် အစိုးရသက်တမ်းအတွင်း ပုဂ္ဂလိကလုပ်ငန်းရှင်များထံသို့ BOT စနစ်ဖြငိ့ နှစ်၃၀စာချုပ်လွှဲပြောင်းငှားရမ်းထားရာတွင် အလွန်တရာနိမ့်ကျသောနှုန်းထားဖြင့်ပုဂ္ဂလိအကျိုးကိုကြည့်ငှားရမ်းခဲ့သဖြင့် နိုင်ငံတော်နှင့်ပြည်သူများအကျိုးစီးပွားလွန်စွာနစ်နာခဲ့သဖြင့် ပဲခူးတိုင်းဒေသကြီးအစိုးရမှ မိမိတို့ချုပ်ဆိုခဲ့သောစာချုပ်များ ပြနလည်ချုပ်ဆိုရန်နှင့် ပြည်ထောင်စုအစိုးရမှပြင်ဆင်ချုပ်ဆိုမည့်ဆိုပါကလညိး ပြည်ထောင်စုအဆင့်သို့ တင်ပြတောင်းဆိုပေးရန်။ 
20,ဦးဌေးလွင်,အုတ်တွင်း၂,၁၅.၂.၂၀၁၈,TRUE,တိုင်းဒေသကြီးအစိုးရမှ ဖွဲ့စည်းတာဝန်ပေးအပ်ထားသော တည်ဆောက်ရေးလုပ်ငန်းများ အရည်အသွေးစိစစ်ရေးအဖွဲ့ BRCCA  အနေဖြင့် ပြည်သူ့လွှတ်တော်တွင် အောင်မြင်ခဲ့သည့်အဆိုအရ THIRD PARTY စနစ်ကို မှန်ကန်စွာကျင့်သုံးနိုင်ရန် ဥပဒေ၊ နည်းဥပဒေ၊ လုပ်ထုံးလုပ်နည်း၊ ညွှန်ကြားချက်ပေါ်ပေါက်လာသည်အထိ ရပ်ဆိုင်း၍ ဆောင်ရွက်သင့်ကြောင်း တိုင်းအစိုးရအား တိုက်တွန်းကြောင်း
21,ဦးအောင်ကိုမင်း,ကြို့ပင်ကောက်၁,၂၀.၂.၂၀၁၈,TRUE,ပဲခူးတိုင်းဒေသအတွင်း သစ်တောနယ်မြေများတွင် သစ်တောဥပဒေများအရ လုပ်ကိုင်အသုံးပြုခွင့်ပေးထားသော လုပ်ပိုင်ခွင့်များကို ပြန်လည်စိစစ်ပေးရန် တိုင်းဒေသကြီးအစိုးရအားတိုက်တွန်းကြောင်း
22,ဦးကျော်ကျော်နိုင်,နတ်တလင်း၂,၁၆.၅.၂၀၁၆,TRUE,ယခုတလောပြည်မြို့နယ်အတွင်းစိစစ်ပေါ်ပေါက်လျှက်ရှိသည့် အရည်အသွေးပြည့်မီခြင်းမရှိသည့် ကျောင်းဆောင်များအတွက်ဆောက်လုပ်ခဲ့သော ကုမ္ပဏီနှင့်တာဝန်ရှိသူများအား ဥပဒေနှင့်အညီအရေးယူပေးရန်နှင့် ယခုဘဏ္ဍာနှစ်တွင်ဆောင်ရွှက်ရမည့် တင်ဒါများကို သေချာစိစစ်ပြီးမှ ချထားရန်။
23,ဦးဝင်းကို,မိုးညို၂,၁၁.၇.၂၀၁၆,TRUE,လယ်မြေကိုအခြားနည်းသုံးစွဲခွင့်မရှိပဲ ဥပဒေမဲ့ငါးကန်တူးဖော်ခြင်း ကြက်ခြံဆောက်လုပ်ခြင်း ဓါတ်ဆီဆိုင်အသုံးပြုမှုများကို ၂၀၁၂ ခုနှစ်လယ်ယာမြေဥပဒေနှင့်အညီ တိုင်းအစိုးရမှ အရေးူဆောငိရွက်ပေးနိုင်ပါရန်။
24,ဦးဝင်းမြင့်,ရွှေကျင်၁,၃.၁၀.၂၀၁၆,TRUE,ငါးလုပ်ငန်းဦးစီးဌာနမှအခွန်စည်းကြပ်သည့်ချောုင်းမြောင်း၊ရိုးမြောင်းများနှှု့် လေလံအင်းနယ်နိမိတ်များအား တိကျစွာသတ်မှတ်ပေးနိုင်ပါရန် ၊အင်းသမားနှင့်ရေလုပ်သားများ ၊ အင်းသမားနှင့် လယ်သမားများတရားဝင်လုပ်ပိုင်ခွင့်အရအငြင်းပွားမှုအပေါ်မူဝါဒချမှတ်ဖြေရှင်းနိုင်ပါရန်။
25,ဦးညွန့်ရွှေ,ပဲခူး၁,၁၂.၁၂.၂၀၁၆,TRUE,ပဲခူးတိုင်းဒေသကြီးအတွင်းရှိ မြို့နယ်များတွင် အထွေထွေအုပ်ချုပ်ရေးဦးစီးဌာန၊ မြို့နယ်အုပ်ချုပ်ရေးမှူးလက်မှတ်ဖြင့် ထုတ်ပြန်ခဲ့သော ဒီမိုကရေစီအစိုးရနှင့် ပြည်သူတို့၏ ဂုဏ်သိက္ခာကို ညှိုးနွမ်းစေသည့် ငြိမ်းချမ်းစွာစီတန်းလှည့်လည်ခြင်း၊ စုဝေးဟောပြောခြင်း၊ ဆန္ဒထုတ်ဖော်ခြင်းနှင့် အခမ်းအနားကျင်းပခွင့် ကန့်သတ်နယ်မြေထုတ်ပြန် ကြေငြာထားသည့် အမိန့်ကြေညာစာများ ဖျက်သိမ်းပြီး အခြေခံဥပဒေပါ ပြည်သူတို့၏အခွင့်အရေးများကို အပြည့်အဝကိုယ်စားပြုသည့် တိုင်းအစိုးရအဖြစ် စီမံအကောင်အထည်ဖော်နိုင်ရေး။
26,ဒေါက်တာစောညိုဝင်း,သနပ်ပင်၁,၁၅.၁၂.၂၀၁၆,TRUE,အများနှင့်သက်ဆိုင်သော မြေနေရာများ၊ မြို့သန့်ရှင်းလှပစေရေးကို ထိခိုက်စေသည့်မြေနေရာများတွင် မြေပေးမိန့်များ ချထားပေးခြင်းနှင့် ဂရမ်များထုတ်ပေးထားခြင်းကို ပြည်သူလူထုအကျိုးစီးပွားကို ရှေးရှု၍ စနစ်တကျပြန်လည်စိစစ်ပေးရန် တိုင်းဒေသကြီးအစိုးရအဖွဲ့သို့တိုက်တွန်းကြောင်း။
27,ဒေါက်တာစောညိုဝင်း,သနပ်ပင်၁,၁၆.၁၂.၂၀၁၆,TRUE,ပဲခူးတိုင်းဒေသကြီးအတွင်းရှိ နိုင်ငံတော်စီမံကိန်းများအား တိုင်းဒေသကြီးအစိုးရအဖွဲ့နှင့် သက်ဆိုင်ရာဌာနဆိုင်ရာများမှ တင်ဒါပေးအပ်ခံရသော ကုမ္ပဏီများနှင့် ဦးစီးဌာနများအနေနှင့် ဆောင်ရွက်နေသောလုပ်ငန်းများ အကောင်အထည်ဖော်ရာတွင် သတ်မှတ်စံချိန်စံညွှန်းနှင့် အညီ လုပ်ငန်းဆောင်ရွက်ခြင်း ရှိ မရှိ စစ်ဆေးနိုင်ရေးအတွက် မြို့နယ်အဆင့် လုပ်ငန်းစစ်ဆေးရေးအဖွဲ့များ ဖွဲ့စည်းပေးနိုင်ရေး
28,ဦးရဲလင်းနိုင်,ပေါင်းတည်၁,၂၀.၃.၂၀၁၇,TRUE,ပဲခူးတိုင်းအတွင်းရှိမြို့နယ်များတွင်တရားဥပဒေစိုးမိုးရေးအတွက် ရဲဝန်ထမ်းများ ၊ဥပဒေအရာရှိနှင့် ဝန်ထမ်းများ၊တရားသူကြီးများနှင့်ဝန်ထမ်းများ အဂတိတိလိုက်စားမှုမရှိစေရေး ၊ တရားရေးမဏ္ဍိုင်တိမ်းစောင်းမှုမရှိစေရေး လွတ်လပ်သောစောင့်ကြည့်ရေးအဖွဲ့များ ဖွဲ့စည်းပေးရန် ပဲခူးတိုင်းအစိုးရသို့တိုက်တွန်းကြောင်း။
29,ဦးအုန်းသွင်,ရွှေတောင်၂,၂၁.၃.၂၀၁၇,TRUE,လောင်းကစားမှုများကိုထိရောက်စွာ တားဆီးနှိမ်နင်ရန်လိုအပ်နေခြင်း ယစ်မျိုးနှင့် မူးယစ်သေစာရောင်းဝယ်ဖောက်ကူမှုကို ဥပဒေနှင့် ကြပ်မတ်ထိန်းကြောင်းရန်လိုအပ်နေခြင်းတရားဥပဒေစိုးမိုးမှုအတွက်စံပြအဖွဲ့အစည်းတစ်ရပ်အနေဖြင့် ရပ်တည်ကွပ်ကဲမှုလျှော့နည်းနေခြင်း၊ကျင့်ဝတ်စည်းကမ်းလိုက်နာရန်ပျက်ကွက်နေခြင်းတို့ကြောင့် ပဲခူးတိုင်းဒေသကြီး ခရိုင် မြို့နယ်အသီးသီးရှိ ရဲတပ်ဖွဲ့များကို ကြပ်မတ်ထိန်းကြောင်းပေးရန်။
30,ဒေါ်ရီရီထိုက်,ဝေါ၂,၃.၇.၂၀၁၇,TRUE,၂၀၁၂ လယ်ယာမြေဥပဒေအရထုတ်ပေးထားလေသာ လယ်ယာမြေလုပ်ပိုင်ခွင့်လက်မှတ် ပုံစံ၇ အမြန်ဆုံးပြန်လည်စိစစ်ပေးပါရန် တိုင်းဒေသကြီးအစိုးရသို့ တိုက်တွန်းကြောင်း။
31,ဦးမျိုးမြင့်အောင်,သနပ်ပင်၂,၄.၇.၂၀၁၇,TRUE,ပဲခူးတိုင်းဒေသကြီးလမ်းတံတားများအား BOT စနစ်ဖြင့်ဆောင်ရွှက်နေသောကုမ္ပကြီးများ စိစစ်ကြပ်မတ်ထိန်းကြောင်းပေးရန် တိုက်တွန်းကြောင်း
32,ဦးဇော်လင်းထိုက်,သဲကုန်း၂,၅.၇.၂၀၁၇,TRUE,ပဲခူးတိုင်းဒေသကြီးအတွင်းရှိ မြစ် ချောင်းများတွင် မြစ်သဲ ၊ မြစ်ကျောက်စရစ်ထုတ်ယူနေမှုများကိုသဘာဝပါတ်ဝန်းကျင်ထိခိုက်မှုမရှိစေသည့် စည်းကမ်းသတ်မှတ်ချက်များနှင့်အညီ ထုတ်ယူစေရန် ကြီးကြပိစစ်ဆေးပေးရန် နှင့်ထုတ်ယူသည့်ကျင်းအရေအတွက်မလိုက် နိုင်ငံတော်ဘဏ္ဍာရရှိစေရေး စိစစ်ကြပ်မတ်ပေးရန် တိုက်တွန်းကြောင်း။
33,ဦးလင်းလင်ကျော်,ကျောက်တံခါး၁,၂၃.၁၀.၂၀၁၇,TRUE,ပဲခူးတိုင်းဒေသကြီးအတွင်းရှိ နိုင်ငံပိုင်အဆောက်အအုံများနှင့် မြေနေရာများအား ပုဂ္ဂလိကလုပ်ငန်းရှင်များကနည်းအမျိုးမျိုးဖြင့်ရယူထားပြီး ယနေကအထိလုပ်ငန်းအကောင်အထည်ဖော်မှုမရှိပဲ စည်းကမ်းချက်များနှင့် ကိုက်ညီမှုမရှိသည့် အဆောက်အအုံနှင့် မြေနေရာများကို နိုင်ငံတော်ပိုင်အဖြစ် ပြလည်သိမ်းဆည်းရန် တိုင်းဒေသကြီးအစိုးရအဖွဲ့သို့ တိုက်တွန်းကြောင်း။
34,ဦးမျိုးမြင့်အောင်,သနပ်ပင်၂,၂၄.၁၀.၂၀၁၇,TRUE,ပဲခူးတိုင်းဒေသကြီးအတွင်းလယ်ယာစိုက်ပျိုးရေးဦးစီးဌာနပိုင် သိုလှောင်ရုံများ၊ စက်ရုံများ၊စိုက်ပျိုးရေးခြံများကိုပြီးခဲ့သည့် အစိုးရသက်တမ်းအတွင်း ပုဂ္ဂလိကလုပ်ငန်းရှင်များထံသို့ BOT စနစ်ဖြငိ့ နှစ်၃၀စာချုပ်လွှဲပြောင်းငှားရမ်းထားရာတွင် အလွန်တရာနိမ့်ကျသောနှုန်းထားဖြင့်ပုဂ္ဂလိအကျိုးကိုကြည့်ငှားရမ်းခဲ့သဖြင့် နိုင်ငံတော်နှင့်ပြည်သူများအကျိုးစီးပွားလွန်စွာနစ်နာခဲ့သဖြင့် ပဲခူးတိုင်းဒေသကြီးအစိုးရမှ မိမိတို့ချုပ်ဆိုခဲ့သောစာချုပ်များ ပြနလည်ချုပ်ဆိုရန်နှင့် ပြည်ထောင်စုအစိုးရမှပြင်ဆင်ချုပ်ဆိုမည့်ဆိုပါကလညိး ပြည်ထောင်စုအဆင့်သို့ တင်ပြတောင်းဆိုပေးရန်။ 
35,ဦးစည်သူလွင်,ကျောက်ကြီး၁,၁၅.၂.၂၀၁၈,TRUE,တိုင်းဒေသကြီးအစိုးရမှ ဖွဲ့စည်းတာဝန်ပေးအပ်ထားသော တည်ဆောက်ရေးလုပ်ငန်းများ အရည်အသွေးစိစစ်ရေးအဖွဲ့ BRCCA  အနေဖြင့် ပြည်သူ့လွှတ်တော်တွင် အောင်မြင်ခဲ့သည့်အဆိုအရ THIRD PARTY စနစ်ကို မှန်ကန်စွာကျင့်သုံးနိုင်ရန် ဥပဒေ၊ နည်းဥပဒေ၊ လုပ်ထုံးလုပ်နည်း၊ ညွှန်ကြားချက်ပေါ်ပေါက်လာသည်အထိ ရပ်ဆိုင်း၍ ဆောင်ရွက်သင့်ကြောင်း တိုင်းအစိုးရအား တိုက်တွန်းကြောင်း
36,ဒေါ်လှလှဝင်း,ရွှေကျင်၂,၁၆.၂.၂၀၁၈,TRUE,ပဲခူးတိုင်းဒေသကြီးအတွင်းရှိ တိုင်းရင်းသားလူမျိုးအားလုံး၏ ဘာသာစာပေယဉ်ကျေးမှုများ တစ်ပြေးညီတိုးတက်ထွန်းကား ထိန်းသိမ်းစောင့်ရှောက်နိုင်ရေးအတွက်လည်းကောင်း၊ တန်းတူညီမျှအခွင့်အရေးရရှိနိုင်ရန်အတွက်လည်းကောင်း၊ သက်ဆိုင်ရာတိုင်းရင်းသားလူမျိုးစုများ၏ လူမျိုးအချိုးအစားအလိုက် ရန်ပုံငွေထောက်ပံ့ပေးစေလိုကြောင်း တိုင်းအစိုးရသို့တိုက်တွန်း။
37,ဦးလင်းလင်ကျော်,ကျောက်တံခါး၂,၂၀.၂.၂၀၁၈,TRUE,ပဲခူးတိုင်းဒေသအတွင်း သစ်တောနယ်မြေများတွင် သစ်တောဥပဒေများအရ လုပ်ကိုင်အသုံးပြုခွင့်ပေးထားသော လုပ်ပိုင်ခွင့်များကို ပြန်လည်စိစစ်ပေးရန် တိုင်းဒေသကြီးအစိုးရအားတိုက်တွန်းကြောင်း
38,ဦးလင်းလင်းကျော်,ကျောက်တံခါး၁,၁၆.၅.၂၀၁၆,TRUE,ယခုတလောပြည်မြို့နယ်အတွင်းစိစစ်ပေါ်ပေါက်လျှက်ရှိသည့် အရည်အသွေးပြည့်မီခြင်းမရှိသည့် ကျောင်းဆောင်များအတွက်ဆောက်လုပ်ခဲ့သော ကုမ္ပဏီနှင့်တာဝန်ရှိသူများအား ဥပဒေနှင့်အညီအရေးယူပေးရန်နှင့် ယခုဘဏ္ဍာနှစ်တွင်ဆောင်ရွှက်ရမည့် တင်ဒါများကို သေချာစိစစ်ပြီးမှ ချထားရန်။
39,ဦးအောင်ကိုမင်း,ကြို့ပင်ကောက်၁,၁၆.၁၂.၂၀၁၆,TRUE,ပဲခူးတိုင်းဒေသကြီးအတွင်းရှိ နိုင်ငံတော်စီမံကိန်းများအား တိုင်းဒေသကြီးအစိုးရအဖွဲ့နှင့် သက်ဆိုင်ရာဌာနဆိုင်ရာများမှ တင်ဒါပေးအပ်ခံရသော ကုမ္ပဏီများနှင့် ဦးစီးဌာနများအနေနှင့် ဆောင်ရွက်နေသောလုပ်ငန်းများ အကောင်အထည်ဖော်ရာတွင် သတ်မှတ်စံချိန်စံညွှန်းနှင့် အညီ လုပ်ငန်းဆောင်ရွက်ခြင်း ရှိ မရှိ စစ်ဆေးနိုင်ရေးအတွက် မြို့နယ်အဆင့် လုပ်ငန်းစစ်ဆေးရေးအဖွဲ့များ ဖွဲ့စည်းပေးနိုင်ရေး
40,ဦးသက်စိန်,ဖြူး၁,၁၆.၂.၂၀၁၈,TRUE,ပဲခူးတိုင်းဒေသကြီးအတွင်းရှိ တိုင်းရင်းသားလူမျိုးအားလုံး၏ ဘာသာစာပေယဉ်ကျေးမှုများ တစ်ပြေးညီတိုးတက်ထွန်းကား ထိန်းသိမ်းစောင့်ရှောက်နိုင်ရေးအတွက်လည်းကောင်း၊ တန်းတူညီမျှအခွင့်အရေးရရှိနိုင်ရန်အတွက်လည်းကောင်း၊ သက်ဆိုင်ရာတိုင်းရင်းသားလူမျိုးစုများ၏ လူမျိုးအချိုးအစားအလိုက် ရန်ပုံငွေထောက်ပံ့ပေးစေလိုကြောင်း တိုင်းအစိုးရသို့တိုက်တွန်း။
