﻿_id,bls_code,district,province,commune,vilcode,village,fear_level,land_class,proximity,operators,surveydate,the_geom
26,BS/CMAA/00027,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010307,Thmei,Medium,A1,Near,CMAC,2009-07-10,0101000020887F000028A2EADDD3031741E4A95D6BBA173841
27,BS/CMAA/00028,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010307,Thmei,Medium,A4,Near,CMAC,2009-07-09,0101000020887F000022A847DD47151741F9752F6BFB173841
28,BS/CMAA/00029,Samlout,BATTAMBANG,Ta Sanh,2090705,Ta Sanh Khang Tboung,Medium,A4,Very Near,CMAC,2009-07-29,0101000020887F00007EB8C63FAB2B1041BD38A78C46403541
29,BS/CMAA/00030,Samlout,BATTAMBANG,Ta Sanh,2090705,Ta Sanh Khang Tboung,Low,A4,Near,CMAC,2009-07-29,0101000020887F000010DB5A3F8F161041B774158D58403541
30,BS/CMAA/00031,Samlout,BATTAMBANG,Ta Sanh,2090705,Ta Sanh Khang Tboung,Medium,A4,Very Near,CMAC,2009-07-30,0101000020887F00002C9DA53FF7281041C418B48C0D403541
31,BS/CMAA/00032,Samlout,BATTAMBANG,Ta Sanh,2090705,Ta Sanh Khang Tboung,Medium,A4,Very Near,CMAC,2009-07-30,0101000020887F00003724F13E77161041FD650F8D163F3541
32,BS/CMAA/00033,Samlout,BATTAMBANG,Ta Sanh,2090705,Ta Sanh Khang Tboung,Medium,A4,Near,CMAC,2009-07-29,0101000020887F00001F7583405F35104108777D8CEB413541
33,BS/CMAA/00034,Samlout,BATTAMBANG,Ta Sanh,2090705,Ta Sanh Khang Tboung,Medium,A4,Near,CMAC,2009-07-22,0101000020887F000042772241AF321041A521968C02443541
34,BS/CMAA/00035,Samlout,BATTAMBANG,Ta Sanh,2090705,Ta Sanh Khang Tboung,(blank),A4,Far,CMAC,2009-07-22,0101000020887F0000678E864307241041EAC20B8D4B4C3541
35,BS/CMAA/00036,Samlout,BATTAMBANG,Ta Sanh,2090705,Ta Sanh Khang Tboung,Low,A4,Near,CMAC,2009-07-24,0101000020887F000042B86B40BB2D10410B1EA68C20423541
36,BS/CMAA/00037,Rotanak Mondol,BATTAMBANG,Sdau,2070117,Pech Changva,High,A2,Near,CMAC,2009-07-24,0101000020887F00004E872278CB791041CC7D4E8DD6ED3541
37,BS/CMAA/00038,Rotanak Mondol,BATTAMBANG,Sdau,2070117,Pech Changva,High,A4,Very Near,CMAC,2009-07-28,0101000020887F0000960B2978B39810413C2DB48C52ED3541
38,BS/CMAA/00039,Rotanak Mondol,BATTAMBANG,Sdau,2070117,Pech Changva,Medium,A2,Far,CMAC,2009-07-23,0101000020887F0000FC9E6E77E37510411B175F8DAAEB3541
39,BS/CMAA/00040,Rotanak Mondol,BATTAMBANG,Sdau,2070117,Pech Changva,High,A4,Near,CMAC,2009-07-27,0101000020887F0000362D3B7647951041BC6DBC8C2BE73541
40,BS/CMAA/00041,Rotanak Mondol,BATTAMBANG,Sdau,2070117,Pech Changva,Low,A4,Far,CMAC,2009-07-23,0101000020887F0000B26023781F79104171E0518DDCED3541
41,BS/CMAA/00042,Samlout,BATTAMBANG,Ta Sanh,2090702,Prey Rumchek,Medium,A4,Near,CMAC,2009-07-09,0101000020887F00001B569C4E6B4810411E28E38C846C3541
42,BS/CMAA/00043,Samlout,BATTAMBANG,Ta Sanh,2090702,Prey Rumchek,Medium,A4,Near,CMAC,2009-07-10,0101000020887F0000DD15864EB3451041D692F08C646C3541
43,BS/CMAA/00044,Samlout,BATTAMBANG,Ta Sanh,2090702,Prey Rumchek,Medium,A4,Near,CMAC,2009-07-10,0101000020887F0000A2A9ED4E774310417AD3018DC56D3541
44,BS/CMAA/00045,Samlout,BATTAMBANG,Ta Sanh,2090702,Prey Rumchek,Medium,A4,Near,CMAC,2009-07-09,0101000020887F000092F24350DF491041C4D1F08C99713541
45,BS/CMAA/00046,Samlout,BATTAMBANG,Ta Sanh,2090702,Prey Rumchek,Medium,A4,Near,CMAC,2009-07-08,0101000020887F000094A2AC4F2B441041F6B5078D0E703541
46,BS/CMAA/00047,Samlout,BATTAMBANG,Ta Sanh,2090702,Prey Rumchek,Medium,A4,Near,CMAC,2009-07-10,0101000020887F0000748DA54F474510412F6C018DE96F3541
47,BS/CMAA/00048,Samlout,BATTAMBANG,Ta Sanh,2090702,Prey Rumchek,High,A2,Very Near,CMAC,2009-07-09,0101000020887F00001A69884E6F421041C030028D986C3541
48,BS/CMAA/00049,Samlout,BATTAMBANG,Ta Sanh,2090702,Prey Rumchek,Medium,A2,Near,CMAC,2009-07-09,0101000020887F00008ECA2A4F1344104127AA018D7B6E3541
49,BS/CMAA/00050,Samlout,BATTAMBANG,Ta Sanh,2090702,Prey Rumchek,High,A2,Very Near,CMAC,2009-07-09,0101000020887F00001A69884E6F421041C030028D986C3541
50,BS/CMAA/00051,Samlout,BATTAMBANG,Ta Sanh,2090701,Ou Snguot,Medium,A4,Near,CMAC,2009-07-16,0101000020887F0000E45F2F47874E10417DA65A8C09553541
51,BS/CMAA/00052,Samlout,BATTAMBANG,Ta Sanh,2090701,Ou Snguot,Low,A4,Far,CMAC,2009-07-17,0101000020887F00009E520946DB3C1041D796A98C88523541
52,BS/CMAA/00053,Samlout,BATTAMBANG,Ta Sanh,2090701,Ou Snguot,Medium,A4,Far,CMAC,2009-07-17,0101000020887F00003F5C0646134410414822828C0F523541
53,BS/CMAA/00054,Samlout,BATTAMBANG,Ta Sanh,2090701,Ou Snguot,Low,A2,Far,CMAC,2009-07-16,0101000020887F00003F5C0646134410414822828C0F523541
54,BS/CMAA/00055,Rotanak Mondol,BATTAMBANG,Sdau,2070110,Andaeuk Dabmuoy,Medium,A4,Very Near,CMAC,2009-07-08,0101000020887F0000B6378A745BE11041CDBF3B8BEFDF3541
55,BS/CMAA/00056,Rotanak Mondol,BATTAMBANG,Sdau,2070110,Andaeuk Dabmuoy,Medium,A2,Near,CMAC,2009-07-08,0101000020887F0000DC26B2744BCB104157EBA88BF9E03541
56,BS/CMAA/00057,Rotanak Mondol,BATTAMBANG,Sdau,2070110,Andaeuk Dabmuoy,High,A4,Very Near,CMAC,2009-07-08,0101000020887F000068218D7467CE1041E9D4988B6DE03541
57,BS/CMAA/00058,Rotanak Mondol,BATTAMBANG,Sdau,2070110,Andaeuk Dabmuoy,High,A2,Very Near,CMAC,2009-07-09,0101000020887F0000D0814E747BCB104169E1A58BB2DF3541
58,BS/CMAA/00059,Rotanak Mondol,BATTAMBANG,Sdau,2070110,Andaeuk Dabmuoy,Medium,A2,Near,CMAC,2009-07-10,0101000020887F0000E4CD32740BC510415F06C58B7FDF3541
59,BS/CMAA/00060,Rotanak Mondol,BATTAMBANG,Sdau,2070110,Andaeuk Dabmuoy,Medium,A2,Near,CMAC,2009-07-10,0101000020887F0000E67C9C747FD51041DA49768B74E03541
60,BS/CMAA/00061,Rotanak Mondol,BATTAMBANG,Sdau,2070110,Andaeuk Dabmuoy,High,B2,Very Near,CMAC,2009-07-08,0101000020887F000014426A742BE110417CF93B8B87DF3541
61,BS/CMAA/00062,Rotanak Mondol,BATTAMBANG,Sdau,2070110,Andaeuk Dabmuoy,Medium,A2,Near,CMAC,2009-07-09,0101000020887F00000C098C7457D5104163B4768B3FE03541
62,BS/CMAA/00063,Rotanak Mondol,BATTAMBANG,Sdau,2070114,Neang Lem,High,A1,Near,CMAC,2009-07-16,0101000020887F00005C409F73878C10414AFDDA8CF8DE3541
63,BS/CMAA/00064,Rotanak Mondol,BATTAMBANG,Sdau,2070114,Neang Lem,Low,A1,Very Near,CMAC,2009-07-15,0101000020887F00000B3830730B971041F4FEA38C53DD3541
64,BS/CMAA/00065,Rotanak Mondol,BATTAMBANG,Sdau,2070114,Neang Lem,High,A2,Far,CMAC,2009-07-15,0101000020887F000074631975EBA61041D1FC5E8C20E33541
65,BS/CMAA/00066,Rotanak Mondol,BATTAMBANG,Sdau,2070114,Neang Lem,High,A3,Far,CMAC,2009-07-16,0101000020887F00005454C673BBB41041AD63138C82DE3541
66,BS/CMAA/00067,Rotanak Mondol,BATTAMBANG,Sdau,2070114,Neang Lem,Medium,B1,Far,CMAC,2009-07-17,0101000020887F000005533A756BA81041F230588C82E33541
67,BS/CMAA/00068,Rotanak Mondol,BATTAMBANG,Sdau,2070114,Neang Lem,Medium,B1,Far,CMAC,2009-07-17,0101000020887F00006C4D3675ABAA1041DCEF4C8C68E33541
68,BS/CMAA/00069,Rotanak Mondol,BATTAMBANG,Sdau,2070114,Neang Lem,Medium,A4,Far,CMAC,2009-07-15,0101000020887F0000B33C127507A610419645638C0EE33541
69,BS/CMAA/00070,Moung Ruessei,BATTAMBANG,Moung,2060114,Kbal Mus,Medium,A4,Very Near,CMAC,2009-07-17,0101000020887F0000C4118B5FB3661341E10AD87E47773541
70,BS/CMAA/00071,Moung Ruessei,BATTAMBANG,Moung,2060114,Kbal Mus,Medium,A4,Very Near,CMAC,2009-07-16,0101000020887F0000206BA65FF3621341D301EA7EF7773541
71,BS/CMAA/00072,Moung Ruessei,BATTAMBANG,Moung,2060114,Kbal Mus,Medium,A4,Near,CMAC,2009-07-16,0101000020887F00005733675F336C134139FBBD7E55763541
72,BS/CMAA/00073,Moung Ruessei,BATTAMBANG,Moung,2060113,Ta Tok Pir,Medium,A1,Near,CMAC,2009-07-29,0101000020887F0000F2580469B32B1441D3484A7C1D913541
73,BS/CMAA/00074,Moung Ruessei,BATTAMBANG,Moung,2060103,Kaoh Char,Low,A1,Very Near,CMAC,2009-07-13,0101000020887F00001BED0D69FBB813410776187E8A983541
74,BS/CMAA/00075,Moung Ruessei,BATTAMBANG,Moung,2060108,Ra,Medium,A4,Very Near,CMAC,2009-07-08,0101000020887F0000F0D901681F1D14410193737CC18D3541
75,BS/CMAA/00076,Moung Ruessei,BATTAMBANG,Moung,2060116,Baoh Puoy,Medium,B2,Very Near,CMAC,2009-07-23,0101000020887F0000489C6F628F73134135E3D17EFE813541
76,BS/CMAA/00077,Phnum Proek,BATTAMBANG,Pech Chenda,2110207,Sameakki,High,A3,Very Near,CMAC,2009-07-13,0101000020887F00008EB6D12CCFD70C41EC135098D84A3641
77,BS/CMAA/00078,Phnum Proek,BATTAMBANG,Pech Chenda,2110207,Sameakki,(blank),A3,Near,CMAC,2009-07-14,0101000020887F000072DCBD29CF930C41D755169940463641
78,BS/CMAA/00079,Phnum Proek,BATTAMBANG,Pech Chenda,2110207,Sameakki,High,A3,Far,CMAC,2009-07-14,0101000020887F000072DCBD29CF930C41D755169940463641
79,BS/CMAA/00080,Phnum Proek,BATTAMBANG,Pech Chenda,2110205,Ou Ta Pon,(blank),A3,Very Near,CMAC,2009-07-08,0101000020887F00008AC0B5331FA60B41393CB99BDF523641
80,BS/CMAA/00081,Phnum Proek,BATTAMBANG,Pech Chenda,2110204,Ou Ta Sokh,High,A3,Near,CMAC,2009-07-22,0101000020887F000012E223390F1B0B41CBFF4B9D5E593641
81,BS/CMAA/00082,Phnum Proek,BATTAMBANG,Pech Chenda,2110204,Ou Ta Sokh,(blank),A4,Far,CMAC,2009-07-21,0101000020887F00008E97F23F774F0B413EFDA09CE0623641
82,BS/CMAA/00083,Phnum Proek,BATTAMBANG,Pech Chenda,2110204,Ou Ta Sokh,(blank),A4,Near,CMAC,2009-07-23,0101000020887F0000166CE73FCF6C0B411AE6499C09633641
83,BS/CMAA/00084,Phnum Proek,BATTAMBANG,Pech Chenda,2110204,Ou Ta Sokh,High,A3,Very Near,CMAC,2009-07-21,0101000020887F0000EE82BA37671D0B4162C4479D7E573641
84,BS/CMAA/00085,Phnum Proek,BATTAMBANG,Pech Chenda,2110204,Ou Ta Sokh,(blank),A4,Very Near,CMAC,2009-07-23,0101000020887F0000D267D340EF620B411E17659C35643641
85,BS/CMAA/00086,Phnum Proek,BATTAMBANG,Pech Chenda,2110204,Ou Ta Sokh,Medium,A4,Far,CMAC,2009-07-22,0101000020887F00006862FE3DAF740B4170D4369C82603641
86,BS/CMAA/00087,Phnum Proek,BATTAMBANG,Pech Chenda,2110204,Ou Ta Sokh,Medium,A4,Very Near,CMAC,2009-07-17,0101000020887F0000221D1C407F680B416439569C48633641
87,BS/CMAA/00088,Phnum Proek,BATTAMBANG,Pech Chenda,2110204,Ou Ta Sokh,High,A3,Very Near,CMAC,2009-07-23,0101000020887F00000E4CA437DF1D0B415788469D61573641
88,BS/CMAA/00089,Koas Krala,BATTAMBANG,Koas Krala,2130209,Damnak Kaoh,Low,A4,Near,CMAC,2009-07-13,0101000020887F00003EAA2E5ECBDA124127222681597B3541
89,BS/CMAA/00090,Koas Krala,BATTAMBANG,Koas Krala,2130209,Damnak Kaoh,Medium,A3,Very Near,CMAC,2009-07-14,0101000020887F0000DD33995ED7DD12418F281F81BD7C3541
90,BS/CMAA/00091,Koas Krala,BATTAMBANG,Koas Krala,2130206,Thmei,Medium,A4,Very Near,CMAC,2009-07-07,0101000020887F0000A8285461D7061341C4DA9480A2843541
91,BS/CMAA/00092,Koas Krala,BATTAMBANG,Koas Krala,2130206,Thmei,Medium,A2,Very Near,CMAC,2009-07-07,0101000020887F000069233C6197071341A41F908039843541
92,BS/CMAA/00093,Koas Krala,BATTAMBANG,Preah Phos,2130402,Boeng Preah,Low,B2,Far,CMAC,2009-07-23,0101000020887F00002917A561172D1341F44CF37F72833541
93,BS/CMAA/00094,Koas Krala,BATTAMBANG,Preah Phos,2130402,Boeng Preah,(blank),A4,Far,CMAC,2009-07-22,0101000020887F000039DFAB613B371341B3DDC77FE6823541
94,BS/CMAA/00095,Koas Krala,BATTAMBANG,Preah Phos,2130402,Boeng Preah,High,A2,(blank),CMAC,2009-07-21,0101000020887F00004665E0616B361341ABA1CE7FC2833541
95,BS/CMAA/00096,Trapeang Prasat,ODDAR MEANCHEY,Preah Pralay,22050405,Preah Pralay,High,A1,Near,CMAC,2009-07-17,0101000020887F000068BB13B503371B41D73A8263B21E3841
96,BS/CMAA/00097,Trapeang Prasat,ODDAR MEANCHEY,Preah Pralay,22050405,Preah Pralay,High,A1,Near,CMAC,2009-07-14,0101000020887F0000685E54B6C7361B410BFDCA62A9303841
97,BS/CMAA/00098,Trapeang Prasat,ODDAR MEANCHEY,Preah Pralay,22050405,Preah Pralay,High,A1,Near,CMAC,2009-07-18,0101000020887F000068BB13B503371B41D73A8263B21E3841
98,BS/CMAA/00099,Trapeang Prasat,ODDAR MEANCHEY,Preah Pralay,22050405,Preah Pralay,High,A1,Near,CMAC,2009-07-15,0101000020887F0000F18200B6C33C1B41B48CD162662F3841
99,BS/CMAA/00100,Trapeang Prasat,ODDAR MEANCHEY,Preah Pralay,22050405,Preah Pralay,High,A2,Far,CMAC,2009-07-20,0101000020887F00009167CCB36B1D1B4184CED264EBFE3741
100,BS/CMAA/00101,Trapeang Prasat,ODDAR MEANCHEY,Preah Pralay,22050405,Preah Pralay,High,A2,Near,CMAC,2009-07-16,0101000020887F0000819543B6CB351B41BFDADB62242F3841
101,BS/CMAA/00102,Trapeang Prasat,ODDAR MEANCHEY,Preah Pralay,22050406,Tram Paong,High,A1,Very Near,CMAC,2009-07-23,0101000020887F0000B5A07AB1FF851B4121EF83632F163841
102,BS/CMAA/00103,Trapeang Prasat,ODDAR MEANCHEY,Preah Pralay,22050406,Tram Paong,High,A1,Very Near,CMAC,2009-07-22,0101000020887F00000CDC56B14B8C1B41DCDC6D63CA173841
103,BS/CMAA/00104,Trapeang Prasat,ODDAR MEANCHEY,Preah Pralay,22050406,Tram Paong,High,A2,Very Near,CMAC,2009-07-24,0101000020887F000046A8D6B1D3781B413BFFA663F6133841
104,BS/CMAA/00105,Trapeang Prasat,ODDAR MEANCHEY,Preah Pralay,22050402,Banteay Chas,Medium,A4,Near,CMAC,2009-07-11,0101000020887F00001D3402B7AF211B413D61FB62422E3841
105,BS/CMAA/00105,Trapeang Prasat,ODDAR MEANCHEY,Preah Pralay,22050402,Banteay Chas,Medium,A4,Near,CMAC,2009-07-11,0101000020887F00001D3402B7AF211B413D61FB62422E3841
106,BS/CMAA/00106,Trapeang Prasat,ODDAR MEANCHEY,Preah Pralay,22050402,Banteay Chas,High,A2,Near,CMAC,2009-07-11,0101000020887F00003A7479B68B331B41095ACC62DF303841
107,BS/CMAA/00107,Trapeang Prasat,ODDAR MEANCHEY,Preah Pralay,22050402,Banteay Chas,High,A2,Very Near,CMAC,2009-07-08,0101000020887F000001E7B3B6632D1B41C516D66297303841
108,BS/CMAA/00108,Trapeang Prasat,ODDAR MEANCHEY,Preah Pralay,22050402,Banteay Chas,(blank),A2,Near,CMAC,2009-07-09,0101000020887F0000D5A7FBB63B241B41A44CED62572F3841
109,BS/CMAA/00109,Trapeang Prasat,ODDAR MEANCHEY,Preah Pralay,22050402,Banteay Chas,High,A2,Near,CMAC,2009-07-10,0101000020887F0000822391B6C32E1B419989E062702F3841
110,BS/CMAA/00110,Trapeang Prasat,ODDAR MEANCHEY,Preah Pralay,22050402,Banteay Chas,High,A1,Very Near,CMAC,2009-07-09,0101000020887F000009C7FAB69B261B415714DD62A5303841
111,BS/CMAA/00111,Trapeang Prasat,ODDAR MEANCHEY,Preah Pralay,22050402,Banteay Chas,High,A1,Very Near,CMAC,2009-07-10,0101000020887F00008DBD05B71B221B41B469F662B12E3841
112,BS/CMAA/00112,Trapeang Prasat,ODDAR MEANCHEY,Preah Pralay,22050402,Banteay Chas,High,A1,Far,CMAC,2009-07-13,0101000020887F000001EA79B6031F1B41AC9F5A6345253841
113,BS/CMAA/00113,Trapeang Prasat,ODDAR MEANCHEY,Preah Pralay,22050402,Banteay Chas,High,A1,Near,CMAC,2009-07-08,0101000020887F0000567BEFB64F281B417B8ED762FE303841
114,BS/CMAA/00114,Samraong,ODDAR MEANCHEY,Bos Sbov,22040202,Krasang,Medium,A4,Far,CMAC,2009-07-07,0101000020887F0000B8A3BDEA9B2A144192379276D5CF3741
115,BS/CMAA/00115,Samraong,ODDAR MEANCHEY,Bos Sbov,22040202,Krasang,Medium,A4,Near,CMAC,2009-07-08,0101000020887F00004E75D9EB6FF21341B74C77775ACC3741
116,BS/CMAA/00116,Samraong,ODDAR MEANCHEY,Bos Sbov,22040202,Krasang,Medium,A4,Far,CMAC,2009-07-09,0101000020887F000019936CEF4F1E1441E1350E7643E33741
117,BS/CMAA/00117,Samraong,ODDAR MEANCHEY,Bos Sbov,22040202,Krasang,Medium,A3,Far,CMAC,2009-07-08,0101000020887F000008E904EEBB13144139007D7634DB3741
118,BS/CMAA/00118,Samraong,ODDAR MEANCHEY,Bos Sbov,22040202,Krasang,Medium,A3,Far,CMAC,2009-07-10,0101000020887F0000EEC194EDC32114416ECB49766ADB3741
119,BS/CMAA/00119,Samraong,ODDAR MEANCHEY,Bos Sbov,22040202,Krasang,Medium,A3,Far,CMAC,2009-07-08,0101000020887F000070E29AED332014413582507647DB3741
120,BS/CMAA/00120,Samraong,ODDAR MEANCHEY,Bos Sbov,22040202,Krasang,Medium,A3,Far,CMAC,2009-07-07,0101000020887F0000EC9FC9EBDB0E1441222EEF765AD03741
121,BS/CMAA/00121,Samraong,ODDAR MEANCHEY,Bos Sbov,22040202,Krasang,Medium,A4,Very Near,CMAC,2009-07-07,0101000020887F0000C177C0EA9F10144114AD0F77F0CB3741
122,BS/CMAA/00122,Samraong,ODDAR MEANCHEY,Bos Sbov,22040202,Krasang,Medium,B2,Near,CMAC,2009-07-09,0101000020887F0000B8A3BDEA9B2A144192379276D5CF3741
123,BS/CMAA/00123,Samraong,ODDAR MEANCHEY,Bos Sbov,22040206,Prasat,Medium,A4,Far,CMAC,2009-07-21,0101000020887F0000B7A9F7EB7BE21341AA87C07783CA3741
124,BS/CMAA/00124,Samraong,ODDAR MEANCHEY,Bos Sbov,22040206,Prasat,Medium,A1,Far,CMAC,2009-07-20,0101000020887F00004E40FDEBE7E81341BA57A0778FCB3741
125,BS/CMAA/00125,Samraong,ODDAR MEANCHEY,Bos Sbov,22040205,Trabaek,Medium,A2,Far,CMAC,2009-07-16,0101000020887F0000046B30EFFF2E1441ED00C575E0E43741
126,BS/CMAA/00126,Samraong,ODDAR MEANCHEY,Bos Sbov,22040205,Trabaek,Medium,A1,Far,CMAC,2009-07-14,0101000020887F0000D4AA67EF1B371441B86793752FE73741
127,BS/CMAA/00127,Samraong,ODDAR MEANCHEY,Bos Sbov,22040205,Trabaek,Medium,A1,Far,CMAC,2009-07-16,0101000020887F00004A653BEFA7301441B3EFBA7557E53741
128,BS/CMAA/00128,Samraong,ODDAR MEANCHEY,Bos Sbov,22040205,Trabaek,Medium,A4,Far,CMAC,2009-07-15,0101000020887F000000D610EFC72A14419C37DF75A1E33741
129,BS/CMAA/00129,Samraong,ODDAR MEANCHEY,Bos Sbov,22040205,Trabaek,Medium,A1,Far,CMAC,2009-07-16,0101000020887F0000AD3B4DEFFB311441C65BB175E0E53741
130,BS/CMAA/00130,Samraong,ODDAR MEANCHEY,Bos Sbov,22040205,Trabaek,(blank),A4,Far,CMAC,2009-07-14,0101000020887F0000046B30EFFF2E1441ED00C575E0E43741
131,BS/CMAA/00131,Samraong,ODDAR MEANCHEY,Bos Sbov,22040205,Trabaek,Medium,A1,Far,CMAC,2009-07-17,0101000020887F000022105AEF6F34144145FFA27581E63741
132,BS/CMAA/00132,Banteay Ampil,ODDAR MEANCHEY,Kouk Khpos,22020303,Keab,Medium,A3,Near,CMAC,2009-07-10,0101000020887F0000584519FC6F9313412C06BD76FC043841
133,BS/CMAA/00133,Banteay Ampil,ODDAR MEANCHEY,Kouk Khpos,22020303,Keab,Medium,A4,Near,CMAC,2009-07-10,0101000020887F00005F095FFB57A0134166F09776F5033841
134,BS/CMAA/00133,Banteay Ampil,ODDAR MEANCHEY,Kouk Khpos,22020303,Keab,Medium,A4,Near,CMAC,2009-07-10,0101000020887F00005F095FFB57A0134166F09776F5033841
135,BS/CMAA/00134,Banteay Ampil,ODDAR MEANCHEY,Kouk Khpos,22020303,Keab,High,A2,Near,CMAC,2009-07-10,0101000020887F00000C5615FB8BA01341FB5BA376BC023841
