﻿_id,PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,COVERNAME,the_geom
21,18,Sihanoukville,1801,Mittakpheap,180104,Sangkat Buon,1.8010404e+07,Phum Bei,1801,Sihanouk Ville,"Mittakpheap,Prey Nob.Stueng Hav Commune",0101000020887F0000AF524993C6AF14416FD89244A9EA3141
22,11,Mondul Kiri,1105,Saen Monourom,110503,Spean Mean Chey,1.1050301e+07,Ou Spean,1101,Sen Monorom,"Saen Monorum, Ou Reang, Pechr Chenda, Kaoh Nheaek, Kaev Seima",0101000020887F00008CD78AFC0F8426419E57708C94053541
23,22,Oddar Meanchey,2204,Samraong,220404,Samraong,2.2040404e+07,Chhuk,2201,Samraong,"5 districts(Samroang, Chongkal, Banteay Ampil, Andlongvaeng, Trapeang Prasat)",0101000020887F0000D65E99ECDBC01441C5C663733CF13741
24,13,Preah Vihear,1307,Tbaeng Mean Chey,130701,Kampong Pranak,1.3070104e+07,Andoung Pou,1301,Preah Vihear,,0101000020887F0000E0691995FB5D1E415A5E2D6830473741
25,14,Prey Veng,1402,Kamchay Mear,140203,Kranhung,1.4020302e+07,Chour Ti Pir,1401,Kamchay Mear,"Kamchay Mear,Kanh Chreak Commune",0101000020887F00009FC6EBED3F79214101A604581B893341
26,14,Prey Veng,1407,Peam Ro,140706,Preaek Khsay Kha,1.4070703e+07,Phum Bei,1404,Neak Loeung,District,0101000020887F0000CEB99DDCDB3420419C723C4BA3FE3241
27,14,Prey Veng,1403,Kampong Trabaek,140309,Prasat,1.4030901e+07,Prasat,1402,Kampong Trabek,"Kampong Trabaek,Phreah Sdach District",0101000020887F0000A9532CEFD90D21418645324905CE3241
28,14,Prey Veng,1405,Me Sang,140503,Chi Phoch,1.4050313e+07,Veang,1403,Mesang,"Me Sang,Ba Phnom Commune",0101000020887F0000977B59ECAB142141BC10444F5A1B3341
29,14,Prey Veng,1411,Kampong Leav,141103,Kampong Leav,1.4110302e+07,Lekh Pir,1407,Prey Veng,"Kampong Leav,Prey Veang,Kanhchriech,Sithor Kandal, Ba Phnom,Peam Ro District",0101000020887F00004F8680DD79622041B7427A52F35E3341
30,14,Prey Veng,1408,Pea Reang,140811,Roka,1.4081101e+07,Snay Pol,1405,Pea Reang,"Pea Reang,Sithor Kandal District",0101000020887F00003E5AC7D51F0420414358F35601AD3341
31,2,Battambang,210,Sampov Lun,21003,Ta Sda,2.100302e+06,Ta Sda,0203,Sampov Luon,17Commune,0101000020887F000008F7E879075D0A419EEBB89E5CAD3641
32,14,Prey Veng,1409,Preah Sdach,140901,Angkor Reach,1.4090117e+07,Krasang Tong,1406,Preah Sdach,"Preah Sdach,Peam Chor District",0101000020887F00002B6368E5D18A2041B066ED452EB53241
33,15,Pursat,1505,Sampov Meas,150504,Phteah Prey,1.5050402e+07,Peal Nheaek Pir,1502,Sampov Meas,5 district,0101000020887F000044F16165CF5B17414C0C3270922A3541
34,15,Pursat,1501,Bakan,150102,Boeng Khnar,1.5010202e+07,Boeng Khnar,1501,Bakan,Bakan communce,0101000020887F00004AE1A764AB0C16414C29D074AF523541
35,23,Kep,2302,Kaeb,230202,Prey Thum,2.30202e+07,Damnak Chang'aeur,2301,Kep Ville,"Damnak Chang'aeur, Kaeb District_ 5 Communes_ 16 Villages",0101000020887F0000A1A2A3199FFB1941973920325AC83141
36,20,Svay Rieng,2001,Chantrea,200107,Prey Angkunh,2.00107e+07,Kouk Lvieng,2001,Chi Phu,"Chan Trea, Kampong Rou, Svay Teap district",0101000020887F00000EC21913B49F22413AE18B4BE19E3241
37,17,Siemreap,1706,Kralanh,170602,Kampong Thkov,1.7060202e+07,Kampong Thkov Pir,1701,Kralanh,"2 districts, 17 communes, 149 villages",0101000020887F00000C5935B95F11144140498A7CB1EE3641
38,17,Siemreap,1710,Siem Reab,171002,Svay Dangkum,1.7100212e+07,Mondol Muoy,1702,Siem Reap,"7 districts, 56 communes, 458 villages",0101000020887F000011DEC39DBBF316418207987479883641
39,7,Kampot,701,Angkor Chey,70108,Phnum Kong,7.010808e+06,Phnum Trael,0701,Angkor Chey,"Angkor Chey, Banteay Mes District_ 17 Communes_ 110 Villages",0101000020887F000026486E5C733F1C41B9B83A39F72B3241
40,17,Siemreap,1711,Soutr Nikom,171102,Dam Daek,1.711021e+07,Banteay Srei,1703,Sotr Nikum,"3 districts, 27 communes, 288 villages",0101000020887F0000AEC260957FB418418C47A870DA583641
41,20,Svay Rieng,2004,Romeas Haek,200408,Kampong Trach,2.0040808e+07,Ta Trav,2002,Romeas Hek,"Romeas Hek, Rodoul district",0101000020887F0000BF3269F9E3E82141A40ED85464413341
42,21,Takeo,2102,Bati,210201,Chambak,2.1020102e+07,Bacham,2102,Bati,"19 comune, 245  villages",0101000020887F0000F1BDF67BBB471D41C6785D4AD9F83241
43,19,Stung Treng,1904,Stueng Traeng,190401,Stueng Traeng,1.90401e+07,Preaek,1901,Steung Treng,"Stueng Traeng, Thala Barivat, Sesan, Siem Buok, Siem Pang District, 34 commune, 128 Village",0101000020887F00006CB68EC0157622412C2C397182D33641
44,7,Kampot,703,Chhuk,70304,Chhuk,7.030402e+06,Chheu Teal,0702,Chhouk,"Chhuk, Chum Kiri, Dantong District_ 29 Communes, 157 Villages",0101000020887F00006CE99C3D0FE51A41DBEB743D2D483241
45,16,Ratanak Kiri,1602,Ban Lung,160202,Labansiek,1.6020206e+07,Phum Prammuoy,1601,Rattanakiri,VILLAGE,0101000020887F0000F1AEE2A62BCD2541B6DD178608363741
46,20,Svay Rieng,2006,Svay Rieng,200601,Svay Rieng,2.0060106e+07,Kien Sang,2003,Svay Rieng,"Kampong Rou, Svay Chum, Svay Reing, Romdoul, Svay Teab district",0101000020887F0000D9C14502BEE8214168131D4A67B53241
47,21,Takeo,2104,Kiri Vong,210402,Preah Bat Choan Chum,2.1040202e+07,Kampong,2104,Kirivong,"31 comune, 290 villages",0101000020887F0000E152FD7D4BA81D4134C0FF32CBF53141
48,21,Takeo,2106,Prey Kabbas,210610,Prey Lvea,2.1061002e+07,Prey Lvea Lech,2105,Prey Kabass,"21 comune, 161  villages",0101000020887F00002E3E4E8EDF391E41BA94304715D43241
49,21,Takeo,2108,Doun Kaev,210802,Roka Knong,2.1080202e+07,Phsar Ta Kao,2103,Daun Keo,"19 comune, 236  villages",0101000020887F00009ACA3D7157F31C4199EE3D4156883241
50,21,Takeo,2109,Tram Kak,210901,Angk Ta Saom,2.1090108e+07,Angk Ta Saom,2101,Ang Rokar,"12 comune, 186  villages",0101000020887F000007134A64BB581C4151E39B420D933241
51,7,Kampot,706,Kampong Trach,70605,Kampong Trach Khang Kaeut,7.060501e+06,Kampong Trach Ti  Muoy,0703,Kampong Trach,"Kampong Trach, Dang Tong, Banteay Meas District_ 25 Communes_ 136 Villages",0101000020887F00000A511A35CBF81A411D597131A8D03141
52,5,Kampong Speu,502,Chbar Mon,50203,Roka Thum,5.020307e+06,Angk Serei,0501,Kampong Speu.,"7 districts, 45 communes 611 villages",0101000020887F0000AC66905FAF7A1B411A53E052F5593341
53,5,Kampong Speu,505,Odongk,50511,Veang Chas,5.051109e+06,Krang Ponley,0503,OuDaung,"2 districts , 14 communes, 219 villages",0101000020887F000007D9777CA7C91C412CDD015B05F23341
54,12,Phnom Penh,1201,Chamkar Mon,120101,Tonle Basak,1.2010105e+07,Phum  5,1202,Kandal,,0101000020887F0000A9A5818CCB0B1E4114BA8853197D3341
55,7,Kampot,708,Kampong Bay,70803,Kampong Bay,7.080302e+06,Kampong Bay Khang Tboung,0704,Kampot,"Kampot, Kampong Bay District_ 21 Communes_ 84 Villages",0101000020887F000040F0E903DF061941D8612E37CFE63141
56,12,Phnom Penh,1205,Dangkao,120506,Kakab,1.2050607e+07,Ta Nguon,1203,Lech,Dangkao districk,0101000020887F0000CA1CB4834F821D413FB9DD53FB7F3341
57,12,Phnom Penh,1206,Mean Chey,120604,Chbar Ampov Muoy,1.2060402e+07,Daeum Makkloea,1204,Tbong,Mean Chey district,0101000020887F0000A610488D5F191E41B19EDB52E6723341
58,12,Phnom Penh,1207,Ruessei Kaev,120704,Kiloumaetr Lekh Prammuoy,1.2070402e+07,Spean Khpos,1201,Cheung,"Ruessei Kaev, Doun Penh district",0101000020887F0000454B158BB3EF1D4150C05C557B993341
59,8,Kandal,802,Kien Svay,80206,Kokir,8.020601e+06,Tuol Tnaot,0802,Kean Svay,"3 District. 31 Communes, 103 Villages",0101000020887F00003F2F299A27DD1E41199C4952596A3341
60,8,Kandal,803,Khsach Kandal,80310,Preaek Ta Meak,8.031004e+06,Preaek Ta Meak,0804,Ksach Kandal,"1District. 18 Communes, 93 Villages",0101000020887F00002B852695A3931E41F7E5A75887D13341
61,8,Kandal,804,Kaoh Thum,80411,Preaek Thmei,8.041108e+06,Preaek Thmei,0803,Kaoh Thum,"1District. 11 Communes, 93 Villages",0101000020887F0000971F459C5BE61E4116680B46CEC53241
62,8,Kandal,807,Mukh Kampul,80703,Preaek Anhchanh,8.070302e+06,Preaek Thmei,0805,Mukh Kampul,"6 District. 9 Communes, 47 Villages",0101000020887F000047EF589157511E4189F0235881C83341
63,8,Kandal,808,Angk Snuol,80801,Baek Chan,8.080109e+06,Borei Kammeakkar,0801,Ang Snuol,"1 District. 16 Communes, 307 Villages",0101000020887F00002A7B057927E81C410AB4D352B26B3341
64,8,Kandal,809,Ponhea Lueu,80914,Vihear Luong,8.091412e+06,Chakto Tis,0806,Ponhea Lueu,"1 District. 14 Communes, 141 Villages",0101000020887F00009934C47E8BF41C41ACF8E35ABDF13341
65,8,Kandal,810,S'ang,81008,Preaek Koy,8.100802e+06,Preaek Run,0807,Saang,"1 District. 11 Communes, 101 Villages",0101000020887F0000969A5495DB921E415B98A54D3F283341
66,8,Kandal,811,Ta Khmau,81102,Preaek Ruessei,8.110201e+06,Krapeu Ha,0808,Takhmau,"2 District. 36 Communes, 202 Villages",0101000020887F000000EBC08D77231E41FA207251E25D3341
67,9,Koh Kong,904,Smach Mean Chey,90401,Smach Mean Chey,9.040105e+06,Smach Mean Chey,0901,Smach Mean Chey,"Smach Mean Chey, Kaoh Kong, Mondol Seima, Kiri Sakor",0101000020887F00005F370CC2FE171141AD533C77C19A3341
68,9,Koh Kong,906,Srae Ambel,90601,Boeng Preav,9.060107e+06,Tuek Paong,0902,Sre Ambel,"Srae Ambel, Kampong Seila, Botum Sakor, Thma Bang",0101000020887F0000CA6445E9AA72164138144D51B3B73241
69,4,Kampong Chhnang,403,Kampong Chhnang,40302,Kampong Chhnang,4.030203e+06,La Tuek Trei,0401,Kampong Chhnang.,"6 districts,50 communes,356 villages",0101000020887F00000932607F3F511C41BD5BC46336AA3441
70,4,Kampong Chhnang,405,Kampong Tralach,40507,Peani,4.050701e+06,Ka At,0402,Kampong Tralach,"3 districts, 20 communes, 197 villages",0101000020887F0000DC86317C0B9C1C41FC7AAB5D07233441
71,3,Kampong Cham,303,Cheung Prey,30308,Soutip,3.030802e+06,Skon,0302,Choeung Prey - Batheay,Cheung Prey and Batheay district,0101000020887F000032DAD4997F001F41ECB4755FB1553441
72,3,Kampong Cham,305,Kampong Cham,30504,Veal Vong,3.050403e+06,Phum Ti Bei,0303,Kampong Cham - Kampong Siem,Commune,0101000020887F00009FC1BCDC31CB2041D3A2C25FE8363441
73,3,Kampong Cham,302,Chamkar Leu,30206,Svay Teab,3.020606e+06,Thnal Baek Lech,0301,Chamkar Leu - Stueng Trang,Chamkar Leu and Steung Trang,0101000020887F0000207655D28B2E20414FF27C645DC43441
74,5,Kampong Speu,503,Kong Pisei,50306,Prey Nheat,5.03061e+06,Svay Char,0502,Kong Pisey,"2 districts , 27 commune, 459village",0101000020887F000011C9856483071C411E27BD4C6C0C3341
75,17,Siemreap,1701,Angkor Chum,170101,Char Chhuk,1.7010106e+07,Kbal Cham,1704,Angkor Chum,,0101000020887F00008C88E3A53F1A16415C3BAD7642AE3641
76,4,Kampong Chhnang,401,Boribo,40109,Popel,4.010906e+06,Sala Khum,0403,Boribo,"20 Commun ,148 Villages",0101000020887F0000CA93D178FFF71A41C148C86765F73441
