_id,uuid,usid,urid,urcne,uscne,uucne,the_geom
42,102013,102,1,Vientiane Capital,Sikhottabong District,B. Sikhai-thong,0101000020E6100000DD05C201C8A359400C7CC9550BFA3140
43,102015,102,1,Vientiane Capital,Sikhottabong District,B. Gnapha,0101000020E6100000DAFB3863D8A35940748B2F83F7F83140
44,102016,102,1,Vientiane Capital,Sikhottabong District,B. Sibounhuang-Tha,0101000020E6100000E962FF6D9CA359403E5BA07664F93140
45,102017,102,1,Vientiane Capital,Sikhottabong District,B. Sibounhuang-Thong,0101000020E61000000E0C98F072A35940780399323FF93140
46,102018,102,1,Vientiane Capital,Sikhottabong District,B. Sixomxun,0101000020E6100000F90AA27D8BA25940B304602218FA3140
47,102019,102,1,Vientiane Capital,Sikhottabong District,B. Nonsavang,0101000020E61000004C2AF3017FA25940589E9C78A4FB3140
48,102020,102,1,Vientiane Capital,Sikhottabong District,B. Kaoliao,0101000020E61000003CED93B1EFA1594026985D22B4FA3140
49,102021,102,1,Vientiane Capital,Sikhottabong District,B. Dankham,0101000020E6100000218CE433B4A159405D37E1CE4BFA3140
50,102022,102,1,Vientiane Capital,Sikhottabong District,B. Nonkhilek,0101000020E6100000604DE85A49A15940431C082E2CFC3140
51,102023,102,1,Vientiane Capital,Sikhottabong District,B. Nonkeo,0101000020E6100000E19A8501B0A159408E6E623BC6FB3140
52,102024,102,1,Vientiane Capital,Sikhottabong District,B. Phonsavat-Nua,0101000020E6100000BE05D7C8C7A15940E128046ECCFD3140
53,102025,102,1,Vientiane Capital,Sikhottabong District,B. Phonsomboun,0101000020E61000003AFC270A15A1594082F43F0C84FF3140
54,102026,102,1,Vientiane Capital,Sikhottabong District,B. Tatthong,0101000020E61000003A0CA5B35BA059403E52366C08FD3140
55,102027,102,1,Vientiane Capital,Sikhottabong District,B. Nongda,0101000020E61000003B2CA1DF33A059403A6CC3A794F93140
56,102028,102,1,Vientiane Capital,Sikhottabong District,B. Mai,0101000020E610000057CB1ACBE69D5940BD49206120FA3140
57,102029,102,1,Vientiane Capital,Sikhottabong District,B. Houyhom,0101000020E61000005894F478AF9C5940DEB64807B1FB3140
58,102030,102,1,Vientiane Capital,Sikhottabong District,B. Ang-Gnai,0101000020E610000067BEE0A039995940C2F71B1A47043240
59,102031,102,1,Vientiane Capital,Sikhottabong District,B. Phosi,0101000020E61000002845B9F36DA35940C055C470E0FB3140
60,102032,102,1,Vientiane Capital,Sikhottabong District,B. Nahe,0101000020E6100000EE5618ED50A359406802F3B347FB3140
61,102033,102,1,Vientiane Capital,Sikhottabong District,B. Viangsavan,0101000020E610000013663AEAE6A25940378A9030CAFA3140
62,102034,102,1,Vientiane Capital,Sikhottabong District,B. Thongpong,0101000020E6100000BB43153A8CA259405B7F0E6A22FE3140
63,102035,102,1,Vientiane Capital,Sikhottabong District,B. Nalao,0101000020E6100000C22FCC10C1A259405633FA9DA2FF3140
64,102036,102,1,Vientiane Capital,Sikhottabong District,B. Nongniao,0101000020E61000007097F37ED0A25940EE0F575AC2013240
65,102037,102,1,Vientiane Capital,Sikhottabong District,B. Nongteng-Tai,0101000020E6100000BFBDB6E809A359403572EF3F8D043240
66,102038,102,1,Vientiane Capital,Sikhottabong District,B. Nongteng-Nua,0101000020E6100000E1FF1CDAB2A259405D0FFDE28C043240
67,102039,102,1,Vientiane Capital,Sikhottabong District,B. Viangkham,0101000020E61000003309237E0DA05940A3255CBF60053240
68,102040,102,1,Vientiane Capital,Sikhottabong District,B. Champa,0101000020E6100000E59915B3759E594039FCFECC20083240
69,102041,102,1,Vientiane Capital,Sikhottabong District,B. Dongnaxok-Tai,0101000020E61000002569E10188A55940627D5E433EFC3140
70,102042,102,1,Vientiane Capital,Sikhottabong District,B. Dongnaxok-Nua,0101000020E61000001A52FE5167A55940D4B24E3440FB3140
71,102043,102,1,Vientiane Capital,Sikhottabong District,B. Pakthang,0101000020E61000003C9AA4B5D2A4594095F1E3ABECFC3140
72,102044,102,1,Vientiane Capital,Sikhottabong District,B. Dongnathong,0101000020E61000007C6AA9C3A3A35940B15EABD1CC003240
73,102045,102,1,Vientiane Capital,Sikhottabong District,B. Lakhin,0101000020E61000005BA3369520A45940D86035B99C043240
74,102046,102,1,Vientiane Capital,Sikhottabong District,B. Nongbuk-Tai,0101000020E61000000B5CE6AEA1A45940CB9E3CA806063240
75,102047,102,1,Vientiane Capital,Sikhottabong District,B. Nongbuk-Nua,0101000020E610000018F843547EA459401C92B48959063240
76,102048,102,1,Vientiane Capital,Sikhottabong District,B. Dongkalao,0101000020E61000005DFF3CB9E2A4594077362D25AA063240
77,102049,102,1,Vientiane Capital,Sikhottabong District,B. Xamket,0101000020E6100000ED87ED1F53A55940AE3495023D073240
78,102050,102,1,Vientiane Capital,Sikhottabong District,B. Khounta-Thong,0101000020E61000006206A585CDA559406ABEEA7221F83140
79,102051,102,1,Vientiane Capital,Sikhottabong District,B. Khounta-Tha,0101000020E610000026875129BAA55940B54F0C4890F73140
80,102052,102,1,Vientiane Capital,Sikhottabong District,B. Sithan-Nua,0101000020E6100000F600992F2BA6594077805F348EF73140
81,102053,102,1,Vientiane Capital,Sikhottabong District,B. Nongdouang-Nua,0101000020E610000022A07F1D2EA65940AF53DAAE6DF83140
82,102054,102,1,Vientiane Capital,Sikhottabong District,B. Nongdouang-Tai,0101000020E61000003277D48C35A659403BD3B10B92F93140
83,102055,102,1,Vientiane Capital,Sikhottabong District,B. Nongdouang-Thong,0101000020E6100000F1AA02EC42A659406CD5D853A3F93140
84,102056,102,1,Vientiane Capital,Sikhottabong District,B. Phonsavat-Tai,0101000020E6100000FA56D03A53A65940FD1BBCA638FB3140
85,102057,102,1,Vientiane Capital,Sikhottabong District,B. Nongbouathong-Tai,0101000020E6100000F52484AE90A65940290D15F383FC3140
86,102058,102,1,Vientiane Capital,Sikhottabong District,B. Nongbouathong-Nua,0101000020E61000003F613D9A4BA65940834334E97CFD3140
87,102059,102,1,Vientiane Capital,Sikhottabong District,B. Phonkham,0101000020E6100000DD30841E7DA65940186728CA29FF3140
88,102060,102,1,Vientiane Capital,Sikhottabong District,B. Chansavang,0101000020E61000004320EEA78CA15940B161246132053240
89,102061,102,1,Vientiane Capital,Sikhottabong District,B. Donxingsou,0101000020E61000008C5CA5F382A2594049340DB9F8F73140
90,103001,103,1,Vientiane Capital,Xaysetha District,B. Chommani,0101000020E6100000DC7F223C54A8594060766CB9E1013240
91,103004,103,1,Vientiane Capital,Xaysetha District,B. Phonphanao,0101000020E6100000E7176EDCC5A8594048432A00E7FD3140
92,103005,103,1,Vientiane Capital,Xaysetha District,B. Phonkheng,0101000020E6100000211405AA9AA859408DB19C663FFC3140
93,103006,103,1,Vientiane Capital,Xaysetha District,B. Nongsangtho,0101000020E61000006483F10533A8594089B2D88362FB3140
94,103007,103,1,Vientiane Capital,Xaysetha District,B. Phonsa-At,0101000020E6100000B5D9FC6028A85940C3FC8A336DFA3140
95,103008,103,1,Vientiane Capital,Xaysetha District,B. Thatlouang-Nua,0101000020E610000007DD39C4A8A85940ED699CAA10FB3140
96,103009,103,1,Vientiane Capital,Xaysetha District,B. Nongbon,0101000020E6100000A41375875EA859407F495C9BA5F93140
97,103010,103,1,Vientiane Capital,Xaysetha District,B. Phonxai,0101000020E61000008601B19FE8A759400BC715C58AF83140
98,103011,103,1,Vientiane Capital,Xaysetha District,B. Naxai,0101000020E61000008ECE62C154A8594052661C3405F83140
99,103012,103,1,Vientiane Capital,Xaysetha District,B. Fay,0101000020E610000041CC2252AEA759407810A1CD1EF73140
100,103013,103,1,Vientiane Capital,Xaysetha District,B. Viangchaleun,0101000020E610000073C4E8C5DCA859407EA487D970FC3140
101,103014,103,1,Vientiane Capital,Xaysetha District,B. Thatlouang-Kang,0101000020E61000001C9EFE69D9A85940E413CD2004FA3140
102,103015,103,1,Vientiane Capital,Xaysetha District,B. Thatlouang-Tai,0101000020E610000017ECC0B8C8A859409683837F19F93140
103,103016,103,1,Vientiane Capital,Xaysetha District,B. Hongke,0101000020E61000004482E00ED4A8594030ED1FDE4AF83140
104,103017,103,1,Vientiane Capital,Xaysetha District,B. Sisangvon,0101000020E6100000C492945BA6A85940E85FE8000CF83140
105,103018,103,1,Vientiane Capital,Xaysetha District,B. Saphangmo,0101000020E6100000B692148690A8594007F41F7076F63140
106,103019,103,1,Vientiane Capital,Xaysetha District,B. Phonthan,0101000020E610000002352DE60AA95940D10DED2D27F53140
107,103021,103,1,Vientiane Capital,Xaysetha District,B. Hongsouphap,0101000020E61000002501130C2BAA594046E0843B38013240
108,103022,103,1,Vientiane Capital,Xaysetha District,B. Nonsavan,0101000020E610000076A6D26191AA594087B9DC455E013240
109,103023,103,1,Vientiane Capital,Xaysetha District,B. Nongniang,0101000020E610000025122DF0EEA95940C4526CB503003240
110,103024,103,1,Vientiane Capital,Xaysetha District,B. Nonsanga,0101000020E610000037FA52F523AA594082AA68D9BDFE3140
111,103025,103,1,Vientiane Capital,Xaysetha District,B. Amon,0101000020E610000087A674EEF0AA59400B61D1A944013240
112,103026,103,1,Vientiane Capital,Xaysetha District,B. Sengsavang,0101000020E61000001D7C0131EAAA59405395C1D45CFD3140
113,103027,103,1,Vientiane Capital,Xaysetha District,B. Xokkham,0101000020E610000032A199BC79AA59401AD0F2C5A4FB3140
114,103028,103,1,Vientiane Capital,Xaysetha District,B. Vangxay,0101000020E6100000C42C8BCC12AA59400A1D2B24CBFC3140
115,103029,103,1,Vientiane Capital,Xaysetha District,B. Nonsavang,0101000020E6100000D8DAF871EEA9594051B9D0E50FFB3140
116,103030,103,1,Vientiane Capital,Xaysetha District,B. Houakhoua,0101000020E610000021B270F1C9A9594008A2D3295DF93140
117,103031,103,1,Vientiane Capital,Xaysetha District,B. Nonkho-Nua,0101000020E610000007CF6C45F2A95940F701DDC655F83140
118,103032,103,1,Vientiane Capital,Xaysetha District,B. Khamsavat,0101000020E6100000C64AEAAE0BAB5940162ADE8D89F63140
119,103033,103,1,Vientiane Capital,Xaysetha District,B. Nonvay,0101000020E6100000DA4504B2B2AA5940326DF494E6F33140
120,103034,103,1,Vientiane Capital,Xaysetha District,B. Muang-Noy,0101000020E6100000A4FCD74CBCAA5940D17245C462F13140
121,103035,103,1,Vientiane Capital,Xaysetha District,B. Xiangda,0101000020E61000001DCB3E8FD3AA5940365F3A68C8EE3140
122,103036,103,1,Vientiane Capital,Xaysetha District,B. Khamngoy,0101000020E61000007270CDB2C4AB5940907A3F5FC4FA3140
123,103037,103,1,Vientiane Capital,Xaysetha District,B. Nasangphai,0101000020E61000004E23A4EA6EAC59404B4BA0FB6AF73140
124,103038,103,1,Vientiane Capital,Xaysetha District,B. Somsanga,0101000020E6100000B84F878BFBAB59408EBF8FB8B6F53140
125,103039,103,1,Vientiane Capital,Xaysetha District,B. Haikham,0101000020E61000009C03A1FD00AD594030EF969BA0F43140
126,103040,103,1,Vientiane Capital,Xaysetha District,B. Nakhoay-Kang,0101000020E6100000E9016002F9AC5940C8858ADE0CF43140
127,103041,103,1,Vientiane Capital,Xaysetha District,B. Nakhoay-Tai,0101000020E61000000B9D14BDFEAC59408F479C8367F33140
128,103042,103,1,Vientiane Capital,Xaysetha District,B. Xok-Gnai,0101000020E6100000FA35195AD7AB5940FC4795D23B053240
129,103043,103,1,Vientiane Capital,Xaysetha District,B. Xok-Noy,0101000020E61000000CAD234439AC59400A874E66AC023240
130,103044,103,1,Vientiane Capital,Xaysetha District,B. Xamkhe,0101000020E61000004E4C4BCA3EAB5940517E905453013240
131,103045,103,1,Vientiane Capital,Xaysetha District,B. Phonthong,0101000020E61000005467832992AC59408F91737CD5FE3140
132,103046,103,1,Vientiane Capital,Xaysetha District,B. Nabian,0101000020E61000005CF9E2B2C0AC5940CA97EF8CB6FD3140
133,103048,103,1,Vientiane Capital,Xaysetha District,B. Doung-Kang,0101000020E6100000FF82095AF7AC5940283CEAD301FC3140
134,103049,103,1,Vientiane Capital,Xaysetha District,B. Nahai,0101000020E6100000E9C5A68221AF59408DAB017299F93140
135,103050,103,1,Vientiane Capital,Xaysetha District,B. Nano,0101000020E6100000A11BA11276B059406019D904A4FC3140
136,103051,103,1,Vientiane Capital,Xaysetha District,B. Chomsi,0101000020E61000007D7D7439A9AF5940D4DB3FDFF5F73140
137,103052,103,1,Vientiane Capital,Xaysetha District,B. Nonkho-Tai,0101000020E61000006078595E85AA59403E0CF41A2FF83140
138,104001,104,1,Vientiane Capital,Sisattanak District,B. Phiavat,0101000020E6100000B93E056A54A75940B499BC4062F53140
139,104002,104,1,Vientiane Capital,Sisattanak District,B. Kaognot,0101000020E6100000A29A7A9673A7594064F63019BFF53140
140,104003,104,1,Vientiane Capital,Sisattanak District,B. Simuang,0101000020E6100000D94DEF8786A759403BD87D6F2EF53140
141,104004,104,1,Vientiane Capital,Sisattanak District,B. Nongchan,0101000020E61000000F9952D68CA75940E54538A816F73140
142,104005,104,1,Vientiane Capital,Sisattanak District,B. Dongpalan-Tha,0101000020E6100000A48B57F0D5A7594038EC735F18F63140
143,104006,104,1,Vientiane Capital,Sisattanak District,B. Dongpalan-Thong,0101000020E6100000D2706A6DD2A75940B6F7FA95A5F63140
144,104007,104,1,Vientiane Capital,Sisattanak District,B. Phonsinouan,0101000020E61000003E51AFD321A859409193C12C30F63140
145,104008,104,1,Vientiane Capital,Sisattanak District,B. Saphanthong-Nua,0101000020E6100000299DEE267AA859409F6965DC89F43140
146,104010,104,1,Vientiane Capital,Sisattanak District,B. Saphanthong,0101000020E61000001974E6DC96A85940BA32CD54F3F33140
147,104011,104,1,Vientiane Capital,Sisattanak District,B. Thatkhao,0101000020E6100000B209EF279DA75940ED0C921CB0F33140
148,104012,104,1,Vientiane Capital,Sisattanak District,B. Phapho,0101000020E6100000547F9797B0A7594038B0B59F73F43140
149,104013,104,1,Vientiane Capital,Sisattanak District,B. Phaxai,0101000020E6100000B95B3B6BB7A75940444B51B7DCF33140
150,104014,104,1,Vientiane Capital,Sisattanak District,B. Phonsavan-Nua,0101000020E6100000D5DC54E5F3A7594037776015C1F43140
151,104015,104,1,Vientiane Capital,Sisattanak District,B. Phonsavan-Tai,0101000020E610000050A2463D04A859403DBE85B98BF33140
152,104017,104,1,Vientiane Capital,Sisattanak District,B. Bungkhagnong,0101000020E6100000D9090C0DBCA759403895E40543F33140
153,104018,104,1,Vientiane Capital,Sisattanak District,B. Sokpalouang,0101000020E61000007C325D2807A859406C635EEBD6F13140
154,104019,104,1,Vientiane Capital,Sisattanak District,B. Saphanthong-Tai,0101000020E610000044754D1249A859400908BF9FE0F23140
155,104020,104,1,Vientiane Capital,Sisattanak District,B. Vatnak,0101000020E61000006B2FD3EFABA75940B8E28B9E42EF3140
156,104021,104,1,Vientiane Capital,Sisattanak District,B. Thaphalanxai,0101000020E61000007980B3E498A75940E70844D785EE3140
157,104022,104,1,Vientiane Capital,Sisattanak District,B. Phanman,0101000020E6100000AC1F587B6FA75940AD15EDF341ED3140
158,104023,104,1,Vientiane Capital,Sisattanak District,B. Thong-Kang,0101000020E610000067FF699E08A85940FA82CE9573EF3140
159,104025,104,1,Vientiane Capital,Sisattanak District,B. Phonpapao,0101000020E6100000B52FD425E3A85940BF43ECAB48F23140
160,104026,104,1,Vientiane Capital,Sisattanak District,B. Donkoy,0101000020E610000077D143AC9BA95940B850ECC692EE3140
161,104027,104,1,Vientiane Capital,Sisattanak District,B. Donnokkhoum,0101000020E6100000D092B4C99FA85940AE43C63491EE3140
162,104028,104,1,Vientiane Capital,Sisattanak District,B. Donpa-Mai,0101000020E6100000C4AE405101A85940A632ADB631ED3140
163,104029,104,1,Vientiane Capital,Sisattanak District,B. Vatsop,0101000020E61000009D3FB75899A759405DD0B3339EEC3140
164,104030,104,1,Vientiane Capital,Sisattanak District,B. Phoxai,0101000020E6100000C7112AD18AA759401DEC0CD4FFEB3140
165,104031,104,1,Vientiane Capital,Sisattanak District,B. Souanmon,0101000020E6100000CD2A90F895A759405C81ECC8A2EB3140
166,104032,104,1,Vientiane Capital,Sisattanak District,B. Sangveuy,0101000020E6100000C68EE4AD02A85940645A4E32BDEB3140
167,104033,104,1,Vientiane Capital,Sisattanak District,B. Dongsavat,0101000020E6100000B164BE06EBA8594015F5BDAA61EC3140
168,104034,104,1,Vientiane Capital,Sisattanak District,B. Chomphet-Nua,0101000020E610000010651DB303A85940831CF07408EA3140
169,104035,104,1,Vientiane Capital,Sisattanak District,B. Haysok,0101000020E610000058735A608FA759407976A7D4BAEA3140
170,104036,104,1,Vientiane Capital,Sisattanak District,B. Chomcheng,0101000020E610000047C4BEAC7DA7594050E2FBF809EA3140
171,104037,104,1,Vientiane Capital,Sisattanak District,B. Khoknin,0101000020E6100000AAC518AC7CA75940AA46B8773FE93140
172,104038,104,1,Vientiane Capital,Sisattanak District,B. Chomphet-Tai,0101000020E6100000A640B36DE4A7594055CE7F1DA4E83140
173,104039,104,1,Vientiane Capital,Sisattanak District,B. Saysathan,0101000020E610000055F130CC8BA7594097B0832460E83140
174,104040,104,1,Vientiane Capital,Sisattanak District,B. Phonsavang,0101000020E610000021C893D76DA759401755A18336E63140
175,105001,105,1,Vientiane Capital,Naxaithong District,B. Nasiaw,0101000020E6100000D1838F13C7A459404EC35BECCD083240
176,105002,105,1,Vientiane Capital,Naxaithong District,B. Xai moung khoun,0101000020E61000003177AF9C16A3594031ADCF14AE073240
177,105003,105,1,Vientiane Capital,Naxaithong District,B. Sikerd,0101000020E6100000415D989601A359409DB836D4390A3240
178,105004,105,1,Vientiane Capital,Naxaithong District,B. Phang haeng,0101000020E6100000D523D74C00A359403EAE2C40880C3240
179,105005,105,1,Vientiane Capital,Naxaithong District,B. Nalien,0101000020E610000090F8C257A6A259406F0EA0A38F0C3240
180,105006,105,1,Vientiane Capital,Naxaithong District,B. Park haed,0101000020E6100000C3D4F707A3A1594005C0D744C10F3240
181,105007,105,1,Vientiane Capital,Naxaithong District,B. Phonsavanh,0101000020E6100000D445F5B2F5A3594059BF57F3EB0F3240
182,105008,105,1,Vientiane Capital,Naxaithong District,B. Phonkeo,0101000020E6100000BFBEF5B5CDA4594029198C4F850F3240
183,105009,105,1,Vientiane Capital,Naxaithong District,B. Dong xieng dii,0101000020E6100000D927AB5F65A65940B7D35135EE0F3240
184,105010,105,1,Vientiane Capital,Naxaithong District,B. Naxaitai,0101000020E6100000B755716132A25940DA28C8CAFD123240
185,105011,105,1,Vientiane Capital,Naxaithong District,B. Naxaikang,0101000020E61000001E38528C1CA25940E42D8785B5133240
186,105012,105,1,Vientiane Capital,Naxaithong District,B. Naxayneua,0101000020E610000021FEEBE3DDA159409EC894341C143240
187,105013,105,1,Vientiane Capital,Naxaithong District,B. Na khoun neua,0101000020E6100000AFD464CFB5A25940F4B982EF0D163240
188,105015,105,1,Vientiane Capital,Naxaithong District,B. Nong gnao,0101000020E6100000A23C5A5092A55940D3E9773F8F173240
189,105016,105,1,Vientiane Capital,Naxaithong District,B. Dongbong,0101000020E61000005A75645035A6594028625FB2541C3240
190,105017,105,1,Vientiane Capital,Naxaithong District,B. Houaxang,0101000020E6100000CA97D08E40A159400D676026AB163240
191,105018,105,1,Vientiane Capital,Naxaithong District,B. Darnxii,0101000020E6100000FA154A76F09E5940B730BAB9D7143240
192,105019,105,1,Vientiane Capital,Naxaithong District,B. Houa khoua,0101000020E6100000DB4CA7F1A2A05940EE00AA18211B3240
193,105020,105,1,Vientiane Capital,Naxaithong District,B. Naxone,0101000020E6100000890578015FA0594093A92FC01D1B3240
194,105021,105,1,Vientiane Capital,Naxaithong District,B. Na gnang,0101000020E61000002AEC53189D9E5940CEB0A8CB201D3240
195,105022,105,1,Vientiane Capital,Naxaithong District,B. Nong khan khou,0101000020E6100000951C52A57BA05940F5EBDF19651E3240
196,105023,105,1,Vientiane Capital,Naxaithong District,B. Namkieng tai,0101000020E6100000E9E48F1349A1594099C79FFBBC1D3240
197,105025,105,1,Vientiane Capital,Naxaithong District,B. Na xab,0101000020E61000008B031CDF2AA25940AC58482EA41D3240
198,105026,105,1,Vientiane Capital,Naxaithong District,B. I lai tai,0101000020E6100000885DE61C5FA05940425D96D186233240
199,105027,105,1,Vientiane Capital,Naxaithong District,B. I lai neua,0101000020E61000006C94F7F636A05940C2A4CCE1F7243240
200,105028,105,1,Vientiane Capital,Naxaithong District,B. Songkhouakangsaen,0101000020E61000006F823E0714A0594026337581D4273240
201,105029,105,1,Vientiane Capital,Naxaithong District,B. Chaengsavang,0101000020E610000084CFA581FC9F59409E81E5BB73293240
202,105030,105,1,Vientiane Capital,Naxaithong District,B. Houai nam yen,0101000020E61000004A4C6B9D13A05940CE143124402C3240
203,105031,105,1,Vientiane Capital,Naxaithong District,B. Sisavard,0101000020E6100000F711C504719F5940A0445EC2782C3240
204,105032,105,1,Vientiane Capital,Naxaithong District,B. Ang nam houm,0101000020E6100000E83CE993249E59405F2B3703F12B3240
205,105033,105,1,Vientiane Capital,Naxaithong District,B. Nathone,0101000020E6100000566E4AA6F39C5940F1F5B0F480313240
206,105034,105,1,Vientiane Capital,Naxaithong District,B. Songpeuaitai,0101000020E61000004B21B94CF49F5940DFF61BECC92E3240
207,105035,105,1,Vientiane Capital,Naxaithong District,B. Songpeuaineua,0101000020E6100000E822183809A05940FB1FCB1EAA2F3240
208,105036,105,1,Vientiane Capital,Naxaithong District,B. Namhoum,0101000020E610000095572856B4A05940531C0FFA882E3240
209,105037,105,1,Vientiane Capital,Naxaithong District,B. Perk,0101000020E610000006F85A34D1A0594028DBF982712D3240
210,105038,105,1,Vientiane Capital,Naxaithong District,B. Houm baeng,0101000020E610000063D1AF392AA15940035A32ABDA2F3240
211,105039,105,1,Vientiane Capital,Naxaithong District,B. Phonkham,0101000020E610000076807954DD9F594059AF4C9F88323240
212,105040,105,1,Vientiane Capital,Naxaithong District,B. Houana,0101000020E6100000E9D00FDA5FA05940850A9C54B8323240
213,105041,105,1,Vientiane Capital,Naxaithong District,B. Nanard,0101000020E610000025F02A66C8A05940B2FBCD124B313240
214,105042,105,1,Vientiane Capital,Naxaithong District,B. Phonmouang,0101000020E610000010D122C8D89F5940715CA54386383240
215,105043,105,1,Vientiane Capital,Naxaithong District,B. Hong ngoua,0101000020E6100000838D6534F2A05940D8854B4907373240
