﻿_id,Com_Code,Commune,Fami_Impro,Fami_Unim,TOT_Family,RatImpLatH
111,20603,Prey Svay,772,343,3003,25.707626
112,20604,Ruessei Krang,432,778,3212,13.449564
113,20605,Chrey,633,173,2564,24.687988
114,20606,Ta Loas,668,NULL,2075,32.192771
115,20607,Kakaoh,502,401,2790,17.992832
116,20608,Prey Touch,1043,7,2212,47.151899
117,20609,Robas Mongkol,709,NULL,2765,25.641953
118,20701,Sdau,812,548,2000,40.6
119,20702,Andaeuk Haeb,429,55,1098,39.071038
120,20703,Phlov Meas,270,607,1355,19.926199
121,20704,Traeng,921,193,2666,34.546137
122,NULL,NULL,NULL,NULL,NULL,NULL
123,20801,Anlong Vil,1857,31,4031,46.067973
124,20802,Norea,616,314,1141,53.98773
125,20803,Ta Pon,700,365,3199,21.881838
126,20804,Roka,406,60,1964,20.672098
127,20805,Kampong Preah,879,169,2077,42.320655
128,20806,Kampong Preang,506,667,2182,23.189734
129,20807,Reang Kesei,573,172,1862,30.773362
130,20808,Ou Dambang Muoy,903,608,2611,34.58445
131,20809,Ou Dambang Pir,865,72,2630,32.889734
132,20810,Voat Ta Muem,830,602,3121,26.59404
133,20901,Ta Taok,61,68,674,9.050445
134,20902,Kampong Lpov,69,423,1300,5.307692
135,20903,Ou Samril,354,19,1303,27.168074
136,20904,Sung,419,286,1255,33.386454
137,20905,Samlout,196,270,1712,11.448598
138,20906,Mean Chey,316,301,1018,31.041257
139,20907,Ta Sanh,619,709,2013,30.750124
140,21001,Sampov Lun,75,118,442,16.968326
141,21002,Angkor Ban,43,134,444,9.684685
142,21003,Ta Sda,373,79,884,42.19457
143,21004,Santepheap,667,460,2132,31.285178
144,21005,Serei Mean Chey,553,138,2762,20.021723
145,21006,Chrey Seima,292,51,1702,17.156287
146,21101,Phnum Proek,588,100,1292,45.510836
147,21102,Pech Chenda,1323,138,3172,41.708701
148,21103,Bour,933,226,3738,24.959872
149,21104,Barang Thleak,349,231,2077,16.803081
150,21105,Ou Rumduol,658,321,1694,38.842975
151,21201,Kamrieng,243,701,1450,16.758621
152,21202,Boeng Reang,1064,375,2458,43.287225
153,21203,Ou Da,400,189,1492,26.809651
154,21204,Trang,272,351,1724,15.777262
155,21205,Ta Saen,235,215,1437,16.353514
156,21206,Ta Krei,536,452,2709,19.785899
157,21301,Thipakdei,375,423,2010,18.656716
158,21302,Kaos Krala,138,112,799,17.271589
159,21303,Hab,148,126,708,20.903955
160,21304,Preah Phos,59,102,775,7.612903
161,21305,Doun Ba,109,106,923,11.809317
162,21306,Chhnal Moan,62,308,921,6.731813
163,21401,Preaek Chik,90,268,1716,5.244755
164,21402,Prey Tralach,81,158,1646,4.921021
165,NULL,NULL,NULL,NULL,NULL,NULL
166,NULL,NULL,NULL,NULL,NULL,NULL
167,NULL,NULL,NULL,NULL,NULL,NULL
168,30101,Batheay,876,NULL,3228,27.137546
169,30102,Chbar Ampov,72,35,1398,5.150215
170,30103,Chealea,153,NULL,1495,10.234114
171,30104,Cheung Prey,287,91,1787,16.060436
172,30105,Me Pring,214,43,1399,15.29664
173,30106,Ph'av,949,45,1710,55.497076
174,30107,Sambour,679,38,2701,25.138837
175,30108,Sandaek,152,2,2775,5.477477
176,30109,Tang Krang,794,NULL,2304,34.461806
177,30110,Tang Krasang,268,14,1921,13.951067
178,30111,Trab,112,24,2186,5.123513
179,30112,Tumnob,182,288,1686,10.794781
180,30201,Bos Khnor,1467,743,4405,33.303065
181,30202,Chamkar Andoung,1221,208,3377,36.156352
182,30203,Cheyyou,579,470,2873,20.15315
183,30204,Lvea Leu,235,339,1594,14.742785
184,30205,Spueu,979,107,3641,26.888218
185,30206,Svay Teab,1921,620,4869,39.453687
186,30207,Ta Ong,1120,221,3221,34.77181
187,30208,Ta Prok,210,59,1315,15.969582
188,30301,Khnor Dambang,207,98,1642,12.606577
189,30302,Kouk Rovieng,298,NULL,1490,20
190,30303,Pdau Chum,503,350,1699,29.60565
191,30304,Prey Char,336,298,1893,17.749604
192,30305,Pring Chrum,81,64,1817,4.457898
193,30306,Sampong Chey,878,474,4257,20.624853
194,30307,Sdaeung Chey,311,265,2609,11.920276
195,30308,Soutib,1454,140,3214,45.239577
196,30309,Sramar,314,231,1879,16.711016
197,30310,Trapeang Kor,151,263,1575,9.587302
198,30401,Chong Cheach,483,295,3249,14.866113
199,30402,Dambae,689,74,1892,36.41649
200,30403,Kouk Srok,144,354,1870,7.700535
201,30404,Neang Teut,167,314,915,18.251366
202,30405,Seda,319,274,4292,7.432432
203,30406,Tuek Chrov,254,179,2703,9.396966
204,30407,Trapeang Pring,114,221,3266,3.490508
205,30501,Boeng Kok,1607,49,1666,96.458583
206,30502,Kampong Cham,1254,57,1311,95.652174
207,30503,Sambuor Meas,2312,60,2668,86.656672
208,30504,Veal Vong,2851,38,3001,95.001666
209,30601,Ampil,1634,161,3648,44.791667
210,30602,Hanchey,289,5,1195,24.1841
211,30603,Kien Chrey,133,10,1091,12.190651
212,30604,Kokor,274,NULL,1335,20.524345
213,30605,Kaoh Mitt,281,3,1656,16.968599
214,30606,Kaoh Roka,325,52,2015,16.129032
215,30607,Kaoh Samraong,125,1,1456,8.585165
216,30608,Kaoh Tontuem,265,NULL,824,32.160194
217,30609,Krala,520,326,2351,22.118248
218,30610,Ou Svay,338,17,1616,20.915842
219,30611,Ro'ang,464,33,2390,19.414226
220,30612,Rumchek,204,2,1150,17.73913
221,30613,Srak,169,5,1531,11.038537
222,30614,Trean,212,13,2289,9.261686
223,30615,Vihear Thum,164,25,1633,10.042866
224,30701,Angkor Ban,1150,35,2203,52.201543
225,30702,Kang Ta Noeng,519,NULL,2041,25.428711
226,30703,Khchau,527,24,2014,26.166832
227,30704,Peam Chi Kang,1048,197,2046,51.221896
228,30705,Preaek Koy,424,842,2409,17.600664
229,30706,Preaek Krabau,311,63,2207,14.091527
230,30707,Reay Pay,68,642,2469,2.754151
231,30708,Roka Ar,496,297,1983,25.012607
232,30709,Roka Koy,530,210,2307,22.973559
233,30710,Sdau,366,279,1306,28.024502
234,30711,Sour Kong,512,587,2500,20.48
235,30801,Kampong Reab,112,10,1881,5.95428
236,30802,Kaoh Sotin,354,43,2727,12.981298
237,30803,Lve,401,286,2493,16.085038
238,30804,Moha Leaph,431,17,1704,25.293427
239,30805,Moha Khnhoung,220,305,2363,9.310199
240,30806,Peam Prathnuoh,820,236,2519,32.5526
241,30807,Pongro,202,35,1074,18.808194
242,30808,Preaek Ta Nong,733,179,2650,27.660377
243,30901,Chhuk,276,16,2440,11.311475
244,30902,Chumnik,425,50,2163,19.648636
245,30903,Kampong Treas,449,6,1868,24.036403
246,30904,Kaoh Pir,201,32,591,34.010152
247,30905,Krouch Chhmar,787,53,2002,39.310689
248,30906,Peus Muoy,373,5,1664,22.415865
249,30907,Peus Pir,346,NULL,1171,29.547395
250,30908,Preaek A chi,127,39,1395,9.103943
251,30909,Roka Khnor,1863,309,2298,81.070496
252,30910,Svay Khleang,590,71,1843,32.013022
253,30911,Trea,599,18,2112,28.361742
254,30912,Tuol Snuol,410,13,2829,14.492754
255,31001,Chan Mul,335,34,1075,31.162791
256,31002,Choam,42,115,1334,3.148426
257,31003,Choam Kravien,338,224,2487,13.590671
258,31004,Choam Ta Mau,177,279,1849,9.572742
259,31005,Dar,987,187,4215,23.41637
260,31006,Kampoan,243,1008,2499,9.72389
261,31007,Memong,53,6,1565,3.386581
262,31008,Memot,1353,329,3176,42.600756
263,31010,Rung,96,155,1897,5.060622
264,31011,Rumchek,114,53,2699,4.223787
265,31013,Tramung,460,656,2635,17.457306
266,31014,Tonlung,205,191,2311,8.870619
267,31015,Triek,182,49,1273,14.296936
268,31016,Kokir,247,113,1768,13.970588
269,31101,Ampil Ta Pok,896,22,3564,25.140292
270,31102,Chak,698,NULL,2920,23.90411
271,31103,Damril,308,19,2421,12.722016
272,31104,Kong Chey,1068,67,3706,28.818133
273,31105,Mien,395,7,2546,15.514533
274,31107,Preah Theat,580,61,3399,17.063842
275,31108,Tuol Souphi,201,30,1903,10.56227
276,31202,Dountei,912,173,3098,29.438347
277,31203,Kak,1026,6,4240,24.198113
278,31204,Kandaol Chrum,1229,282,4425,27.774011
279,31205,Kaong Kang,1043,54,3386,30.803308
280,31206,Kraek,3970,154,8054,49.292277
281,31207,Popel,1239,213,2387,51.906158
282,31208,Trapeang Phlong,813,487,4423,18.381189
283,31209,Veal Mlu,238,2,1603,14.847162
284,31301,Baray,725,1423,2493,29.081428
285,31302,Boeng Nay,105,758,3382,3.104672
286,31303,Chrey Vien,1561,347,4256,36.677632
287,31304,Khvet Thum,487,237,1614,30.173482
288,31305,Kor,427,120,2581,16.543975
289,31306,Krouch,223,115,1690,13.195266
290,31307,Lvea,323,261,2072,15.588803
291,31308,Mien,679,175,3073,22.095672
292,31309,Prey Chhor,180,188,776,23.195876
293,31310,Sour Saen,259,316,1337,19.371728
294,31311,Samraong,528,405,1769,29.847371
295,31312,Sragnae,496,398,1524,32.545932
296,31313,Thma Pun,586,351,2159,27.142195
297,31314,Tong Rong,395,34,1466,26.944065
298,31315,Trapeang Preah,932,NULL,3363,27.713351
299,31401,Baray,744,NULL,1935,38.449612
300,31402,Chi Bal,111,27,877,12.656784
301,31403,Khnar Sa,217,6,904,24.004425
302,31404,Kaoh Andaet,263,4,1334,19.715142
303,31405,Mean Chey,600,3,2146,27.958993
304,31406,Phteah Kandal,743,12,1329,55.906697
305,31407,Pram Yam,183,7,1438,12.726008
306,31408,Preaek Dambouk,1513,114,2467,61.32955
307,31409,Preaek Pou,1814,53,3389,53.526114
308,31410,Preaek Rumdeng,901,46,3079,29.262748
309,31411,Ruessei Srok,435,58,1501,28.98068
310,31412,Svay Pou,354,278,1627,21.757837
311,31413,Svay Khsach Phnum,347,54,1253,27.693536
312,31414,Tong Tralach,50,10,910,5.494505
313,31501,Areaks Tnot,589,242,2173,27.105384
314,31503,Dang Kdar,497,49,2427,20.477956
315,31504,Khpob Ta Nguon,192,68,1988,9.657948
316,31505,Me Sar Chrey,1064,820,2836,37.51763
317,31506,Ou Mlu,161,426,2239,7.19071
318,31507,Peam Kaoh Snar,317,93,2391,13.258051
319,31508,Preah Andoung,122,NULL,672,18.154762
320,31509,Preaek Bak,327,150,2282,14.329535
321,31510,Preak Kak,945,481,6267,15.078985
322,31512,Soupheas,596,40,2361,25.243541
323,31513,Tuol Preah Khleang,183,62,1067,17.15089
324,31514,Tuol Sambuor,NULL,11,1098,NULL
325,31601,Anhchaeum,278,1,2874,9.67293
326,31602,Boeng Pruol,210,NULL,1656,12.681159
327,31604,Chikor,443,70,2789,15.883829
328,31605,Chirou Ti Muoy,55,24,1584,3.472222
329,31606,Chirou Ti Pir,472,101,2905,16.247849
330,31608,Chob,2443,9,4308,56.708449
331,31612,Kor,731,16,3566,20.499159
332,31613,Lngieng,255,38,1464,17.418033
333,31614,Mong Riev,595,131,2149,27.687296
334,31615,Peam Chileang,401,NULL,1999,20.06003
335,31616,Roka Po Pram,1085,594,7012,15.473474
336,31618,Sralab,1182,27,3835,30.821382
337,31621,Thma Pech,668,1,3453,19.345497
338,31622,Tonle Bet,711,137,3191,22.281416
339,31701,Suong,2920,17,4922,59.325477
340,31702,Vihear Luong,1220,73,3016,40.450928
341,40101,Anhchanh Rung,139,NULL,1235,11.255061
342,40102,Chhnok Tru,NULL,NULL,950,NULL
343,40103,Chak,70,9,735,9.52381
344,40104,Khon Rang,490,166,1746,28.064147
345,40105,Kampong Preah Kokir,5,140,458,1.091703
346,40106,Melum,215,163,991,21.695257
347,40107,Phsar,297,52,1275,23.294118
348,40108,Pech Changvar,47,272,804,5.845771
349,40109,Popel,241,93,1191,20.235097
350,40110,Ponley,692,234,1719,40.255963
351,40111,Trapeang Chan,178,273,1248,14.262821
352,40201,Chol Sar,93,18,1415,6.572438
353,40202,Kaoh Thkov,31,7,1871,1.656868
354,40203,Kampong Ous,11,2,855,1.28655
355,40204,Peam Chhkaok,2,60,1160,0.172414
356,40205,Prey Kri,20,481,1949,1.026167
357,40301,Phsar Chhnang,1379,551,3148,43.805591
358,40302,Kampong Chhnang,1240,237,2188,56.672761
359,40303,B'er,676,200,1221,55.364455
360,40304,Khsam,875,65,1371,63.822028
361,40401,Chranouk,45,202,1791,2.512563
362,40402,Dar,170,552,1609,10.565569
363,40403,Kampong Hau,474,139,1713,27.670753
364,40404,Phlov Tuk,50,398,761,6.570302
365,40405,Pou,296,317,1197,24.728488
366,40406,Pralay Meas,30,235,1021,2.938296
367,40407,Samraong Saen,NULL,10,379,NULL
368,40408,Svay Rumpear,36,550,1327,2.712886
369,40409,Trangel,NULL,900,1278,NULL
370,40501,Ampil Tuek,44,150,2452,1.794454
371,40502,Chhuk Sa,220,64,2240,9.821429
372,40503,Chres,329,25,2311,14.236261
373,40504,Kampong Tralach,298,NULL,1333,22.355589
374,40505,Longveaek,845,47,1818,46.479648
375,40506,Ou Ruessei,722,53,2047,35.271128
376,40507,Peani,586,85,1851,31.658563
377,40508,Saeb,174,199,1578,11.026616
378,40509,Ta Ches,219,62,2692,8.135215
379,40510,Thma Edth,193,9,1165,16.566524
380,40601,Andoung Snay,278,48,1271,21.872541
381,40602,Banteay Preal,122,50,1061,11.498586
382,40603,Cheung Kreav,117,20,1620,7.222222
383,40604,Chrey Bak,628,95,2498,25.140112
384,40605,Kouk Banteay,271,NULL,1300,20.846154
385,40606,Krang Leav,156,90,1390,11.223022
386,40607,Pongro,479,233,1769,27.077445
387,40608,Prasnoeb,92,74,1358,6.774669
388,40609,Prey Mul,436,11,1031,42.28904
389,40610,Rolea B'ier,1443,NULL,2064,69.912791
390,40611,Srae Thmei,1381,84,2650,52.113208
391,40612,Svay Chrum,1588,365,3289,48.282153
392,40613,Tuek Hout,134,158,1702,7.87309
393,40701,Chhean Laeung,94,38,951,9.884332
394,40702,Khna Chhmar,214,151,1577,13.57007
395,40703,Krang Lvea,338,101,1950,17.333333
396,40704,Peam,249,171,1795,13.871866
397,40705,Sedthei,367,49,1640,22.378049
398,40706,Svay,374,34,2341,15.976079
399,40707,Svay Chuk,228,24,2064,11.046512
400,40708,Tbaeng Khpos,390,80,2100,18.571429
401,40709,Thlok Vien,136,109,1292,10.526316
402,40801,Akphivoadth,823,81,2054,40.06816
403,40802,Chieb,153,62,1615,9.473684
404,40803,Chaong Maong,69,NULL,1476,4.674797
405,40804,Kbal Tuek,56,136,1236,4.530744
406,40805,Khlong Popok,229,3,1360,16.838235
407,40806,Krang Skear,177,218,3167,5.588885
408,40807,Tang Krasang,184,207,2129,8.642555
409,40808,Tuol Khpos,116,48,1016,11.417323
410,50101,Basedth,460,1,2681,17.157777
411,50102,Kat Phluk,93,NULL,1795,5.181058
412,50103,Nitean,146,15,1839,7.939097
413,50104,Pheakdei,41,21,1285,3.190661
414,50105,Pheari Mean Chey,184,139,1762,10.442679
415,50106,Phong,193,51,1887,10.227875
416,50107,Pou Angkrang,702,42,3330,21.081081
417,50108,Pou Chamraeun,217,15,1697,12.787272
418,50109,Pou Mreal,364,214,2269,16.042309
419,50110,Svay Chacheb,110,5,1803,6.100943
420,50111,Tuol Ampil,319,19,2284,13.966725
421,50112,Tuol Sala,88,14,1606,5.479452
422,50113,Kak,189,32,1311,14.416476
423,50114,Svay Rumpear,383,3,1752,21.860731
424,50115,Preah Khae,129,10,1366,9.443631
425,50201,Chbar Mon,359,434,1722,20.847851
426,50202,Kandaol Dom,776,297,1437,54.001392
427,50203,Rokar Thum,2321,1,2820,82.304965
428,50204,Sopoar Tep,689,47,1273,54.124116
429,50205,Svay Kravan,1136,38,1543,73.622813
430,50301,Angk Popel,458,2,1327,34.513941
431,50302,Chongruk,1008,164,2600,38.769231
432,50303,Moha Ruessei,381,78,2021,18.852053
433,50304,Pechr Muni,117,78,1142,10.245184
434,50305,Preah Nipean,906,114,2544,35.613208
435,50306,Prey Nheat,404,48,2186,18.481244
436,50307,Prey Vihear,200,115,2221,9.004953
437,50308,Roka Kaoh,490,36,1597,30.68253
438,50309,Sdok,223,45,1718,12.98021
439,50310,Snam Krapeu,650,130,2643,24.593265
440,50311,Srang,344,194,2134,16.119963
441,50312,Tuek L'ak,284,19,1323,21.466364
442,50313,Veal,1031,57,1842,55.97177
443,50401,Haong Samnam,53,48,920,5.76087
444,50402,Reaksmei Sameakki,38,64,963,3.946002
445,50403,Trapeang Chour,147,94,2434,6.039441
446,50404,Sangkae Satob,121,3,1388,8.717579
447,50405,Ta Sal,54,35,1304,4.141104
448,50501,Chan Saen,196,55,1393,14.070352
449,50502,Cheung Roas,293,16,1364,21.480938
450,50503,Chumpu Proeks,93,32,624,14.903846
451,50504,Khsem Khsant,909,278,1926,47.196262
452,50505,Krang Chek,459,180,2800,16.392857
453,50506,Mean Chey,188,5,1220,15.409836
454,50507,Preah Srae,607,7,1804,33.64745
455,50508,Prey Krasang,278,26,1663,16.716777
456,50509,Trach Tong,265,28,1544,17.163212
457,50510,Veal Pong,476,86,2683,17.741334
458,50511,Veang Chas,1154,8,1487,77.605918
459,50512,Yutth Sameakki,313,13,1482,21.120108
460,50513,Damnak Reang,185,25,1345,13.754647
461,50514,Peang Lvea,292,41,1612,18.114144
462,50515,Phnum Touch,434,48,2102,20.647003
463,50601,Chambak,110,16,654,16.819572
464,50602,Choam Sangkae,50,NULL,1590,3.144654
465,50603,Dambouk Rung,270,331,1155,23.376623
466,50604,Kiri Voan,487,35,1309,37.203972
467,50605,Krang Dei Vay,159,19,1620,9.814815
468,50606,Moha Sang,1007,534,2436,41.338259
469,50607,Ou,652,430,2715,24.014733
470,50608,Prey Rumduol,109,64,1001,10.889111
471,50609,Prey Kmeng,72,5,850,8.470588
472,50610,Tang Samraong,16,40,1315,1.21673
473,50611,Tang Sya,124,232,1965,6.310433
474,50613,Traeng Trayueng,1304,47,4415,29.535674
475,50701,Roleang Chak,370,9,1783,20.751542
476,50702,Kahaeng,747,137,1507,49.568679
477,50703,Khtum Krang,204,NULL,1639,12.446614
478,50704,Krang Ampil,206,83,1665,12.372372
479,50705,Pneay,541,68,2424,22.318482
480,50706,Roleang Kreul,639,13,2486,25.703942
481,50707,Samraong Tong,476,61,1406,33.854908
482,50708,Sambour,644,9,1804,35.698448
483,50709,Saen Dei,431,105,2415,17.846791
484,50710,Skuh,1082,6,2144,50.466418
485,50711,Tang Krouch,912,226,1796,50.77951
486,50712,Thummoda Ar,510,NULL,2124,24.011299
487,50713,Trapeang Kong,1934,142,3282,58.927483
488,50714,Tumpoar Meas,114,253,1419,8.033827
489,50715,Voa Sar,1485,57,2787,53.2831
490,50801,Amleang,152,38,2262,6.719717
491,50802,Monourom,175,74,1088,16.084559
492,50804,Prambei Mum,231,NULL,1953,11.827957
493,50805,Rung Roeang,364,26,1891,19.249075
494,50806,Toap Mean,83,9,635,13.070866
495,50807,Veal Pon,187,26,1739,10.753306
496,50808,Yea Angk,347,92,1862,18.635875
497,60101,Bak Sna,80,85,1424,5.617978
498,60102,Ballangk,1169,343,3616,32.32854
499,60103,Baray,729,150,2628,27.739726
500,60104,Boeng,590,149,2213,26.660642
501,60105,Chaeung Daeung,181,718,2242,8.073149
502,60106,Chraneang,689,777,2515,27.395626
503,60107,Chhuk Khsach,363,37,2916,12.44856
504,60108,Chong Doung,201,1074,2778,7.235421
505,60109,Chrolong,143,159,1333,10.727682
506,60110,Kokir Thum,44,41,2094,2.101242
507,60111,Krava,107,47,2294,4.664342
508,60112,Andoung Pou,330,167,1187,27.801179
509,60113,Pongro,661,275,1773,37.281444
510,60114,Sou Young,925,246,1915,48.302872
511,60115,Sralau,230,222,2263,10.1635
512,60116,Svay Phleung,213,272,1041,20.461095
513,60117,Tnaot Chum,189,204,1908,9.90566
514,60118,Triel,643,929,3805,16.898817
515,60201,Chey,92,131,997,9.227683
516,60202,Damrei Slab,30,140,861,3.484321
517,60203,Kampong Kou,98,NULL,1411,6.945429
518,60204,Kampong Svay,955,720,2891,33.033552
519,60205,Nipech,17,NULL,812,2.093596
520,60206,Phat Sanday,28,197,1080,2.592593
521,60207,San Kor,814,732,3373,24.132819
522,60208,Tbaeng,502,517,2725,18.422018
523,60209,Trapeang Ruessei,633,1462,3886,16.289243
524,60210,Kdei Doung,340,196,1132,30.035336
525,60211,Prey Kuy,203,472,1144,17.744755
526,60301,Damrei Choan Khla,855,116,1528,55.955497
527,60302,Kampong Thum,533,1,553,96.383363
528,60303,Kampong Roteh,947,122,1069,88.587465
529,60304,Ou Kanthor,61,442,1137,5.364996
530,60306,Kampong Krabau,536,283,1014,52.859961
531,60308,Prey Ta Hu,501,16,1485,33.737374
532,60309,Achar Leak,405,311,1477,27.420447
533,60310,Srayov,1226,632,4334,28.287956
534,60401,Doung,449,2,1365,32.893773
535,60402,Kraya,19,358,1498,1.268358
536,60403,Phan Nheum,242,265,1163,20.808255
537,60404,Sakream,294,84,1773,16.582064
538,60405,Sala Visai,109,1085,2736,3.983918
539,60406,Sameakki,194,NULL,853,22.743259
540,60407,Tuol Kreul,153,262,989,15.470172
541,60501,Chhuk,349,696,2343,14.895433
542,60502,Koul,165,130,1146,14.397906
543,60503,Sambour,437,590,2840,15.387324
544,60504,Sraeung,103,70,1219,8.449549
545,60505,Tang Krasau,266,765,2295,11.590414
546,60601,Chheu Teal,124,1134,1614,7.682776
547,60602,Dang Kambet,NULL,108,470,NULL
548,60603,Klaeng,62,222,876,7.077626
549,60604,Mean Rith,43,314,1421,3.026038
550,60605,Mean Chey,54,695,1486,3.633917
551,60606,Ngan,4,405,1721,0.232423
552,60607,Sandan,240,321,2052,11.695906
553,60608,Sochet,NULL,NULL,617,NULL
554,60609,Tum Ring,37,228,1284,2.88162
555,60701,Boeng Lvea,8,4,1408,0.568182
556,60702,Chroab,201,210,992,20.262097
557,60703,Kampong Thma,935,612,2181,42.870243
558,60704,Kakaoh,340,492,2426,14.014839
559,60705,Kraya,11,60,2949,0.373008
560,60706,Pnov,66,15,545,12.110092
561,60707,Prasat,220,623,2013,10.928962
562,60708,Tang Krasang,841,1048,2760,30.471014
563,60709,Ti Pou,111,271,1974,5.6231
564,60710,Tboung Krapeu,500,387,1269,39.401103
565,60801,Banteay Stoung,259,623,2308,11.221837
