industry,category,total,10_14,15_19,20_24,25_29,30_34,35_39,40_44,45_49,50_54,55_59,60_64,65_69,70_above
G - Wholesale and retail trade; repair of motor vehicles and motorcycles,Male,905021,11857,63300,99263,115545,123833,115262,107290,93056,72429,50375,29863,13853,9095
G - Wholesale and retail trade; repair of motor vehicles and motorcycles,Female,1041831,11595,68621,110523,122550,133611,137386,133582,116153,88500,59764,33174,15890,10482
G - Wholesale and retail trade; repair of motor vehicles and motorcycles,Urban,1151561,12900,80744,133522,144102,148969,142294,139887,123325,95708,64828,36858,17150,11274
G - Wholesale and retail trade; repair of motor vehicles and motorcycles,Rural,795291,10552,51177,76264,93993,108475,110354,100985,85884,65221,45311,26179,12593,8303
H - Transportation and storage,Both Sexes,813048,2423,36469,92480,123066,135146,121947,103534,82309,57634,34488,14987,5563,3002
H - Transportation and storage,Male,786939,2081,34358,88200,118647,131305,118733,100851,80299,56172,33544,14551,5365,2833
H - Transportation and storage,Female,26109,342,2111,4280,4419,3841,3214,2683,2010,1462,944,436,198,169
H - Transportation and storage,Urban,539865,1172,18726,53682,75684,87131,81800,73349,60832,43366,26306,11385,4212,2220
H - Transportation and storage,Rural,273183,1251,17743,38798,47382,48015,40147,30185,21477,14268,8182,3602,1351,782
I - Accommodation and food service activities,Both Sexes,983210,20490,77908,102468,113902,124048,123436,120161,106640,82734,55890,31485,14759,9289
I - Accommodation and food service activities,Male,403115,11715,36205,45542,49707,52491,48149,44927,39355,31264,21623,12593,5834,3710
I - Accommodation and food service activities,Female,580095,8775,41703,56926,64195,71557,75287,75234,67285,51470,34267,18892,8925,5579
I - Accommodation and food service activities,Urban,651865,14307,53437,70768,76012,81410,79457,78943,71276,54722,36164,20172,9354,5843
I - Accommodation and food service activities,Rural,331345,6183,24471,31700,37890,42638,43979,41218,35364,28012,19726,11313,5405,3446
J - Information and communication,Both Sexes,48092,379,3243,8823,9194,7245,5348,4259,3311,2594,1941,974,461,320
J - Information and communication,Male,29996,222,1979,4952,5339,4596,3351,2637,2201,1854,1437,780,385,263
J - Information and communication,Female,18096,157,1264,3871,3855,2649,1997,1622,1110,740,504,194,76,57
J - Information and communication,Urban,41214,282,2645,7534,7891,6188,4507,3686,2880,2288,1730,869,418,296
J - Information and communication,Rural,6878,97,598,1289,1303,1057,841,573,431,306,211,105,43,24
K - Financial and insurance activities,Both Sexes,42891,32,777,11694,9744,5762,4506,3592,2475,1632,1542,587,306,242
K - Financial and insurance activities,Male,17535,12,428,4615,3702,2215,1659,1227,1071,901,908,385,237,175
K - Financial and insurance activities,Female,25356,20,349,7079,6042,3547,2847,2365,1404,731,634,202,69,67
K - Financial and insurance activities,Urban,38345,27,658,10248,8639,5153,4096,3300,2310,1514,1417,526,264,193
K - Financial and insurance activities,Rural,4546,5,119,1446,1105,609,410,292,165,118,125,61,42,49
L - Real estate activities,Both Sexes,10806,6,127,585,886,1165,1502,1736,1767,1372,888,470,189,113
L - Real estate activities,Male,7019,4,72,302,543,795,1019,1088,1156,888,606,334,130,82
L - Real estate activities,Female,3787,2,55,283,343,370,483,648,611,484,282,136,59,31
L - Real estate activities,Urban,10113,5,119,546,827,1083,1380,1618,1671,1296,842,445,180,101
L - Real estate activities,Rural,693,1,8,39,59,82,122,118,96,76,46,25,9,12
M - Professional scientific and technical activities,Both Sexes,29549,77,1261,3811,5634,5250,3048,2375,1975,1916,1921,1248,683,350
M - Professional scientific and technical activities,Male,20007,56,936,2419,3084,2996,2123,1837,1511,1523,1532,1069,600,321
M - Professional scientific and technical activities,Female,9542,21,325,1392,2550,2254,925,538,464,393,389,179,83,29
M - Professional scientific and technical activities,Urban,23402,51,933,2961,4500,4210,2349,1823,1475,1495,1606,1080,612,307
M - Professional scientific and technical activities,Rural,6147,26,328,850,1134,1040,699,552,500,421,315,168,71,43
N - Administrative and support service activities,Both Sexes,249437,1299,14550,44735,47865,37073,26282,21181,17411,14582,12152,7088,3308,1911
N - Administrative and support service activities,Male,150595,595,7821,22120,24495,21004,16175,13804,12403,11466,9956,6164,2947,1645
N - Administrative and support service activities,Female,98842,704,6729,22615,23370,16069,10107,7377,5008,3116,2196,924,361,266
N - Administrative and support service activities,Urban,190537,609,8843,34197,37582,28816,20251,16576,13500,11205,9337,5498,2617,1506
N - Administrative and support service activities,Rural,58900,690,5707,10538,10283,8257,6031,4605,3911,3377,2815,1590,691,405
Not stated,Both Sexes,1336030,86241,197366,203214,176454,148554,123500,106191,89198,72334,54913,36948,20518,20599
Not stated,Male,568657,43069,106981,100837,80288,62583,47682,37382,28391,21870,15895,11584,5880,6215
Not stated,Female,767373,43172,90385,102377,96166,85971,75818,68809,60807,50464,39018,25364,14638,14384
Not stated,Urban,424935,13530,53783,66731,60284,53315,44873,38932,31252,23642,17116,10663,5636,5178
Not stated,Rural,911095,72711,143583,136483,116170,95239,78627,67259,57946,48692,37797,26285,14882,15421
O - Public administration and civil servants,Both Sexes,617224,667,10128,53695,84014,90227,86031,87606,78203,62615,52164,7515,2527,1832
O - Public administration and civil servants,Male,439737,396,6990,35661,57915,61772,58962,62306,57984,47797,39936,6265,2188,1565
O - Public administration and civil servants,Female,177487,271,3138,18034,26099,28455,27069,25300,20219,14818,12228,1250,339,267
O - Public administration and civil servants,Urban,377324,217,5143,31120,48478,53346,52902,54519,48598,40115,34814,5025,1763,1284
O - Public administration and civil servants,Rural,239900,450,4985,22575,35536,36881,33129,33087,29605,22500,17350,2490,764,548
P - Education,Both Sexes,390189,97,4944,47132,66911,57920,48855,44677,49036,39285,27221,2506,854,751
P - Education,Male,74220,25,1273,9123,11012,8878,6888,6975,11085,9723,7237,1174,486,341
P - Education,Female,315969,72,3671,38009,55899,49042,41967,37702,37951,29562,19984,1332,368,410
P - Education,Urban,196232,40,1782,18217,27880,25676,23527,23087,27670,26084,19083,1945,713,528
P - Education,Rural,193957,57,3162,28915,39031,32244,25328,21590,21366,13201,8138,561,141,223
Q - Human health and social work activities,Both Sexes,113060,94,2354,14748,19882,16972,13053,10988,9512,9078,8180,3927,2265,2007
Q - Human health and social work activities,Male,44732,40,740,3567,6813,5343,4185,4206,4564,4647,4396,2831,1790,1610
Q - Human health and social work activities,Female,68328,54,1614,11181,13069,11629,8868,6782,4948,4431,3784,1096,475,397
Q - Human health and social work activities,Urban,74848,60,1401,9860,14129,10813,8318,7190,6435,5971,5354,2579,1497,1241
Q - Human health and social work activities,Rural,38212,34,953,4888,5753,6159,4735,3798,3077,3107,2826,1348,768,766
R - Arts entertainment and recreation,Both Sexes,58493,722,5002,8037,8369,7921,6619,5577,4839,4146,3184,2185,1108,784
R - Arts entertainment and recreation,Male,42832,432,2982,4997,5727,5798,4945,4350,3843,3407,2694,1947,1006,704
R - Arts entertainment and recreation,Female,15661,290,2020,3040,2642,2123,1674,1227,996,739,490,238,102,80
R - Arts entertainment and recreation,Urban,41759,373,3201,5681,5994,5766,4750,4079,3561,3048,2351,1577,802,576
R - Arts entertainment and recreation,Rural,16734,349,1801,2356,2375,2155,1869,1498,1278,1098,833,608,306,208
S - Other service activities,Both Sexes,476207,12256,52982,66621,67358,62990,54767,45886,38326,29388,21473,13161,6642,4357
S - Other service activities,Male,294692,5988,27763,37306,41224,40704,35606,29665,25118,19504,14613,9331,4783,3087
S - Other service activities,Female,181515,6268,25219,29315,26134,22286,19161,16221,13208,9884,6860,3830,1859,1270
S - Other service activities,Urban,164524,2551,16585,25041,24883,22766,18680,15669,13151,9875,7092,4387,2319,1525
S - Other service activities,Rural,311683,9705,36397,41580,42475,40224,36087,30217,25175,19513,14381,8774,4323,2832
T - Activities of households as employers; undifferentiated goods- and services-,Both Sexes,288763,10409,37711,38584,37637,35973,32351,28251,23932,17970,12926,7239,3557,2223
T - Activities of households as employers; undifferentiated goods- and services-,Male,158392,4191,16633,19873,21343,21181,19037,16507,13944,10392,7544,4338,2127,1282
T - Activities of households as employers; undifferentiated goods- and services-,Female,130371,6218,21078,18711,16294,14792,13314,11744,9988,7578,5382,2901,1430,941
T - Activities of households as employers; undifferentiated goods- and services-,Urban,76228,3289,12317,11305,9527,8792,7877,6987,5864,4450,3095,1566,699,460
T - Activities of households as employers; undifferentiated goods- and services-,Rural,212535,7120,25394,27279,28110,27181,24474,21264,18068,13520,9831,5673,2858,1763
U - Activities of extraterritorial organizations and bodies,Both Sexes,2862,3,28,262,607,575,433,354,216,158,133,61,22,10
U - Activities of extraterritorial organizations and bodies,Male,1472,                                 -   ,17,105,250,289,215,199,117,116,96,46,15,7
U - Activities of extraterritorial organizations and bodies,Female,1390,3,11,157,357,286,218,155,99,42,37,15,7,3
U - Activities of extraterritorial organizations and bodies,Urban,2502,3,17,208,491,498,402,324,204,142,125,58,20,10
U - Activities of extraterritorial organizations and bodies,Rural,360,                          -   ,11,54,116,77,31,30,12,16,8,3,2,        
