﻿_id,map_id,reference,village,ori_size,commune,sub_date,land_convert,occu_autho,recipent,change_status,size_change,district,province,language
33,33,Sub_decree_No_172__30.10.2008.pdf,Not found,2074.82,Not found,2008-10-30T00:00:00,Permanent Forest Reserve,Ministry of Agriculture Forestry and Fisheries,Military families of brigade intervention 12,Not found,Not found,Not found,Preah Vihear,English
34,34,Sub_decree_No_194__20.11.2009.pdf,Techo Bos Sbov,56,Kantuot,2009-11-20T00:00:00,Permanent Forest Reserve,Ministry of Agriculture Forestry and Fisheries,Families of military and police,Not found,Not found,Choam Ksant,Preah Vihear,English
35,35,Sub_decree_No_195__20.11.2009.pdf,Senchey,4615,Kantuot,2009-11-20T00:00:00,Permanent Forest Reserve,Ministry of Agriculture Forestry and Fisheries,Families of military and police,Not found,Not found,Choam Ksant,Preah Vihear,English
36,36,Sub_decree_No_201__05.09.2011.pdf,Not found,1120,Krang Dei Vay;Reaksmei Samaky,2011-05-09T00:00:00,Forest Cover 2002,Governor of Board Governor of Kampong Speu,Former military personnel and their families;Poor people,Not found,Not found,Phnom Sruoch;Aoral,Kampong Speu,English
37,37,Sub_decree_No_202__05.09.2011.pdf,Not found,3638,Ampil Pram Daeum,2011-05-09T00:00:00,Forest Cover 2002,Governor of Board Governor of Battambang,Former military personnel and their families;Poor people,Not found,Not found,Bavel,Battambang,English
38,38,Sub_decree_No_218__30.09.2011.pdf,Not found,1915.7,Samaki,2011-09-30T00:00:00,Forest Cover 2002,Governor of Board Governor of Stung Treng,Former military personnel and their families,Not found,Not found,Stung Treng,Stung Treng,English
39,39,Sub_decree_No_219__30.09.2011.pdf,Not found,1288,Decho Apiwat,2011-03-11T00:00:00,Forest Cover 2002;Preah Monivong National Park,Governor of Board Governor of Kampot,Former military personnel and their families,Not found,Not found,Chhouk,Kampot,English
40,40,Sub_decree_No_248__03.11.2011.pdf,Not found,1154,Tang Samraong,2011-03-11T00:00:00,Forest Cover 2002,Governor of Board Governor of Kampong Speu,Former military personnel and their families,Not found,Not found,Phnom Sruoch,Kampong Speu,English
41,41,Sub_decree_No_249__03.11.2011.pdf,Not found,5557,Srayang,2011-03-11T00:00:00,Forest Cover 2002,Governor of Board Governor of Preah Vihear,Former military personnel and their families,Not found,Not found,Kulen,Preah Vihear,English
42,42,Sub_decree_No_250__03.11.2011.pdf,Not found,410,Kheang,2011-03-11T00:00:00,Forest Cover 2002,Governor of Board Governor of Preah Vihear,Elite 911 Paratrooper Brigade,Not found,Not found,Choam Ksant,Preah Vihear,English
43,43,Sub_decree_No_251__03.11.2011.pdf,Not found,2471.41,Kheang,2011-03-11T00:00:00,Public State Land,Governor of Board Governor of Preah Vihear,Department of body guard and thier families,Not found,Not found,Choam Ksant,Preah Vihear,English
44,45,Sub_decree_No_253__03.11.2011.pdf,Not found,2286,Ta Lou,2011-03-11T00:00:00,Forest Cover 2002,Governor of Board Governor of Pursat,Former military personnel and their families,Not found,Not found,Bakan,Pursat,English
45,46,Sub_decree_No_253__03.11.2011.pdf,Not found,508,Santre,2011-03-11T00:00:00,Forest Cover 2003,Governor of Board Governor of Pursat,Former military personnel and their families,Not found,Not found,Phnom Kravanh,Pursat,English
46,47,Sub_decree_No_253__03.11.2011.pdf,Not found,2588,Pramaoy,2011-03-11T00:00:00,Forest Cover 2004,Governor of Board Governor of Pursat,Former military personnel and their families,Not found,Not found,Veal Veng,Pursat,English
47,48,Sub_decree_No_254__03.11.2011.pdf,Not found,777.9,Svay Chreah,2011-03-11T00:00:00,Forest Cover 2002,Governor of Board Governor of Kratie,Former military personnel and their families;Poor people,Not found,Not found,Snuol,Kratie,English
48,49,Sub_decree_No_254__03.11.2011.pdf,Not found,352.64,O'Krieng,2011-03-11T00:00:00,Forest Cover 2003,Governor of Board Governor of Kratie,Former military personnel and their families;Poor people,"",Not found,Sambor,Kratie,English
49,50,Sub_decree_No_254__03.11.2011.pdf,Not found,1122.46,Kbal Damrei,2011-03-11T00:00:00,Forest Cover 2004,Governor of Board Governor of Kratie,Former military personnel and their families;Poor people,"",Not found,Sambor,Kratie,English
50,51,Sub_decree_No_254__03.11.2011.pdf,Not found,1500,Chambok,2011-03-11T00:00:00,Forest Cover 2005,Governor of Board Governor of Kratie,Former military personnel and their families;Poor people,"",Not found,Prek Prasab,Kratie,English
51,52,Sub_decree_No_255__03.11.2011.pdf,Not found,1353,Krang Lvea,2011-03-11T00:00:00,Economic land concesssion of Phea Phimex,Governor of Board Governor of Kampong Chhnang,Former military personnel and their families;Poor people,Not found,Not found,Samaki Mean Chey,Kampong Chhnang,English
52,53,Sub_decree_No_255__03.11.2011.pdf,Not found,735,Svay Chuk,2011-03-11T00:00:00,Economic land concesssion of Phea Phimex,Governor of Board Governor of Kampong Chhnang,Former military personnel and their families;Poor people,Not found,Not found,Samaki Mean Chey,Kampong Chhnang,English
53,54,Sub_decree_No_255__03.11.2011.pdf,Not found,854.3,Krang Lvea,2011-03-11T00:00:00,Economic land concesssion of Phea Phimex,Governor of Board Governor of Kampong Chhnang,Former military personnel and their families;Poor people,Not found,Not found,Samaki Mean Chey,Kampong Chhnang,English
54,55,Sub_decree_No_255__03.11.2011.pdf,Not found,975.6,Krang Lvea,2011-03-11T00:00:00,Economic land concesssion of Phea Phimex,Governor of Board Governor of Kampong Chhnang,Former military personnel and their families;Poor people,Not found,Not found,Samaki Mean Chey,Kampong Chhnang,English
55,56,Sub_decree_No_255__03.11.2011.pdf,Not found,468.78,Peam,2011-03-11T00:00:00,Economic land concesssion of Phea Phimex,Governor of Board Governor of Kampong Chhnang,Former military personnel and their families;Poor people,Not found,Not found,Samaki Mean Chey,Kampong Chhnang,English
56,57,Sub_decree_No_255__03.11.2011.pdf,Not found,428.99,Chhean Laeung,2011-03-11T00:00:00,Economic land concesssion of Phea Phimex,Governor of Board Governor of Kampong Chhnang,Former military personnel and their families;Poor people,Not found,Not found,Samaki Mean Chey,Kampong Chhnang,English
57,58,Sub_decree_No_256__03.11.2011.pdf,Not found,691.14,Andoung Teuk,2011-03-11T00:00:00,Forest Cover 2002,Governor of Board Governor of Koh Kong,Former military personnel and their families,Not found,Not found,Botum Sakor,Koh Kong,English
58,59,Sub_decree_No_256__03.11.2011.pdf,Not found,1311.873,Trapeang Roung,2011-03-11T00:00:00,Forest Cover 2003,Governor of Board Governor of Koh Kong,Former military personnel and their families,Not found,Not found,Koh Kong,Koh Kong,English
59,60,Sub_decree_No_256__03.11.2011.pdf,Not found,477.36,Russei Chrum,2011-03-11T00:00:00,Forest Cover 2004,Governor of Board Governor of Koh Kong,Former military personnel and their families,Not found,Not found,Thma Bang,Koh Kong,English
60,61,Sub_decree_No_478__01.09.2013.pdf,Som Aoung,2123.99,Meanrith,2013-01-09T00:00:00,Forest Cover 2002,Governor of Board Governor of Kampong Thom,Poor and landless people,Not found,Not found,Sandan,Kampong Thom,English
61,62,Sub_decree_No_33__11.04.2007.pdf,Not found,1317,Not found,2007-11-04T00:00:00,Permanent Forest Reserve;Protected Forest,Siemreap Authority of State Land Occupation,Not found,Not found,Not found,Not found,Siemreap,English
62,63,Sub_decree_No_108__20.10.2006.pdf,Takrok,5.1299,Treng,2006-10-20T00:00:00,Permanent Forest Reserve,Battambang Provincial Land Use Allocation Committee,People,Not found,Not found,Ratanak Mondul,Battambang,English
63,64,Sub_decree_No_167__28.12.2006.pdf,Not found,219,Stung Keo;Trapeang Plang,2006-12-28T00:00:00,Permanent Forest Reserve,Kampot Authority of State Land Occupation,Not found,Not found,Not found,Kampot;Chhouk,Kampot,English
64,65,Sub_decree_No_132__19.08.2009.pdf,Not found,100,Rumdaoh Sre,2009-08-19T00:00:00,Permanent Forest Reserve,Forestry Administration (Ministry of Agriculture Forestry and Fisheries),Not found,Not found,Not found,Choam Ksant,Preah Vihear,English
65,66,Sub_decree_No_194__20.11.2009.pdf,Techo Bos Sbov,612,Kantuot,2009-11-20T00:00:00,Permanent Forest Reserve,Ministry of Agriculture Forestry and Fisheries,Families of military and police,Not found,Not found,Choam Ksant,Preah Vihear,English
66,67,Sub_decree_No_16__19.01.2010.pdf,Sen Rong Reung 1,41,Teuk Krahom,2010-01-19T00:00:00,Protected forest for genetic resources conservation of plants and animals of Preah Vihear,Ministry of Agriculture Forestry and Fisheries,Military families and Police,Not found,Not found,Choam Ksant,Preah Vihear,English
67,68,Sub_decree_No_32__03.03.2017.pdf,Chek Dei,50.3,Andoung Trabek,2017-03-03T00:00:00,Forest Cover 2002,Governor of Board Governor of Svay Rieng,Families of military and police,Not found,Not found,Romeas Hek,Svay Rieng,English
68,69,Sub_Decree_No_50__11.03.2022.pdf,Not found,1154,Ta Nuon,2022-03-11T00:00:00,Botum Sakor National park,Not found,Poor people,Not found,Not found,Botum Sakor National Park,Koh Kong,English
