﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
60,Sudan,7.9,8.42,$,7.9,8.42,5.75-9.94,6.58
61,Trinidad and Tobago,44.62,47.55,TT$,6.6,7.03,4.14-11.09,6.57
62,United States of America,11.49,12.24,$,11.49,12.24,6.61-19.84,6.53
63,Luxembourg,17,18.08,‰âÂ,18.43,20.33,11.24-25.86,6.35
64,Mexico,134.27,142.75,MXN,7.23,6.37,3.79-9.83,6.32
65,Oman,2.88,3.06,•á_,7.49,7.94,3.9-10.38,6.25
66,Algeria,1278.79,1356.72,DZD,10.58,10.52,7.36-13.16,6.09
67,Estonia,8.34,8.84,‰âÂ,9.04,9.94,4.5-13.49,6
68,Iceland,3091,3272.03,kr,24.37,23.5,17.64-35.21,5.86
69,Bulgaria,13.24,14,_È__,7.34,8.05,4.61-11.49,5.74
70,Latvia,7.35,7.76,‰âÂ,7.97,8.73,5.62-13.49,5.58
71,Kyrgyzstan,364.15,384.44,_È__,5.22,4.94,4.1-5.78,5.57
72,Armenia,3168.95,3343.75,AMD,6.62,6.94,5.82-9.35,5.52
73,Australia,16.34,17.22,A$,10.98,11.95,6.94-17.37,5.39
74,Turkey,59.58,62.66,TL,9.86,9.13,6.55-12.39,5.17
75,Costa Rica,4880.9,5132.71,‰âÁ,8.55,8.82,5.16-12.04,5.16
76,Bangladesh,539.66,567.16,ˆ¤_,6.35,6.68,5.31-7.67,5.1
77,Iraq,13166.27,13818.25,IQD,11.03,11.62,9.02-13.45,4.95
78,Ukraine,139.01,145.62,‰â«,5.68,5.36,4.06-6.99,4.76
79,Norway,251.08,262.92,kr,27.15,27.76,10.56-38.93,4.72
80,Belgium,13.65,14.29,‰âÂ,14.8,16.07,8.99-22.49,4.69
81,Denmark,88.23,92.31,kr,12.8,13.93,7.54-24.14,4.62
82,Albania,817.37,854.64,Lek,7.32,7.74,6.06-10.87,4.56
83,Ireland,8.86,9.26,‰âÂ,9.61,10.43,5.07-16.87,4.51
84,Nepal,542.06,566.37,N‰â¬,4.72,4.72,2.07-9.99,4.48
85,Cyprus,8.85,9.24,‰âÂ,9.6,10.38,6.75-17.35,4.41
86,Spain,10.21,10.65,‰âÂ,11.07,11.97,6.75-17.99,4.31
87,Bahamas,8.2,8.55,$,8.2,8.55,6-11.02,4.27
88,Kenya,465.73,484.82,KSh,4.63,4.54,3.37-6.75,4.1
89,Tunisia,24.81,25.82,DT,8.73,9.04,7.01-10.52,4.07
90,Kazakhstan,2120.48,2206.67,‰âü,5.62,5.42,4.43-7.36,4.06
91,Lithuania,6.7,6.97,‰âÂ,7.26,7.83,4.5-10.12,4.03
92,Paraguay,35313.02,36631.26,Gs,5.41,5.38,4.41-6.02,3.73
93,Sweden,144.75,149.98,kr,14.9,16.09,8.58-26.83,3.61
94,Guam,12.05,12.48,$,12.05,12.48,9.68-15.43,3.57
95,Lesotho,106.34,110.01,R,7.14,6.46,4.12-8.82,3.45
96,Indonesia,116882.74,120797.15,Rp,8.54,8.31,5.51-12.04,3.35
97,Israel,65.98,68.17,‰â»,19.26,19.84,11.64-29.1,3.32
98,Libya,30.34,31.33,LD,21.54,22.47,12.9-25.82,3.26
99,United Kingdom of Great Britain and Northern Ireland,7.35,7.58,å£,9.57,9.48,5-15.41,3.13
100,Romania,29.8,30.73,lei,6.78,7.14,4.41-10.47,3.12
101,Canada,14.43,14.88,C$,10.9,10.98,5.6-18.45,3.12
102,Somalia,3.94,4.06,$,3.94,4.06,3-8.99,3.05
103,France,16.19,16.67,‰âÂ,17.55,18.74,10.12-33.73,2.96
104,Guatemala,70.6,72.69,Q,9.25,9.44,3.77-11.44,2.96
105,Malta,13.26,13.65,‰âÂ,14.38,15.34,7.87-22.49,2.94
106,Chile,6291.37,6474.7,CL$,7.96,8.07,5.6-9.96,2.91
107,Russian Federation,449.55,462.11,„Û„Ä_±,7.07,6.46,4.19-8.4,2.79
108,Serbia,736.8,756.89,_Ó_ü__,6.8,7.23,5.27-8.6,2.73
109,Philippines,290.91,298.66,‰â±,5.76,6.02,4.03-8.91,2.66
110,Sri Lanka,989.29,1014.3,Rs,5.45,5.47,3.99-8.07,2.53
111,Saudi Arabia,38.65,39.57,•á_,10.31,10.54,6.13-14.13,2.38
112,Italy,15.04,15.39,‰âÂ,16.31,17.31,11.24-24.74,2.33
113,State of Palestine,50.71,51.79,‰â»,14.8,15.08,10.19-18.92,2.13
114,Bosnia and Herzegovina,13.69,13.98,KM,7.59,8.02,5.75-10.34,2.12
115,Azerbaijan,11.44,11.64,man,6.74,6.83,5.86-8.22,1.75
116,Hungary,2374.3,2415.32,Ft,7.67,7.69,5.09-11.13,1.73
117,Netherlands,14.33,14.57,‰âÂ,15.54,16.4,10.12-20.41,1.67
118,Montenegro,6.07,6.17,‰âÂ,6.58,6.94,4.5-13.49,1.65
119,Switzerland,48.87,49.54,Fr.,49.8,52.38,26.43-84.59,1.37
120,Czechia,237.11,240.28,K€,10.33,10.14,6.33-15.19,1.34
121,Germany,10.51,10.65,‰âÂ,11.39,11.97,7.87-21.36,1.33
122,Thailand,328.49,332.02,ˆüÀ,10.53,10.67,5.14-19.27,1.07
123,Viet Nam,226546,228961.98,‰âÇ,9.75,9.88,4.32-14.24,1.07
124,Republic of Moldova,91.78,92.62,L,5.27,5.4,3.51-6.99,0.92
125,Ethiopia,9.56,9.63,$,9.56,9.63,6-11.99,0.73
126,Pakistan,592.31,596.26,Rs.,3.84,3.55,2.38-4.78,0.67
127,Bahrain,3.26,3.28,BHD,8.65,8.71,5.84-11.93,0.61
128,Poland,33.64,33.77,zâ,8.59,8.51,5.05-12.61,0.39
129,"China, Hong Kong Special Administrative Region",135.71,136.03,HK$,17.48,17.55,7.74-26.59,0.24
130,Malawi,3716.69,3724.99,MK,5.08,5.07,4.08-5.45,0.22
131,Mauritius,586.44,587.51,Rs,15.73,14.73,6.26-30.07,0.18
132,Curacao,22.21,22.24,NAf,12.41,12.39,10.45-15.61,0.14
133,Jordan,8.21,8.22,JOD,11.59,11.6,7.05-16.93,0.12
134,Greece,8.85,8.86,‰âÂ,9.6,9.96,6.75-13.49,0.11
135,Aland Islands,13.33,13.34,‰âÂ,14.45,14.99,13.49-16.87,0.08
136,South Sudan,23.23,23.24,$,23.23,23.24,20-26.46,0.04
137,Chad,4998.39,4999.99,CFA,8.26,8.58,8.58-8.58,0.03
138,Greenland,119.98,120,kr,17.41,18.12,6.04-30.18,0.02
139,United States Virgin Islands,11.82,11.82,$,11.82,11.82,7.72-26.46,0
140,Eritrea,11,11,$,11,11,10.01-11.99,0
141,Angola,10.85,10.85,$,10.85,10.85,9.68-12.02,0
142,Benin,4250.6,4250,CFA,7.03,7.28,6-8.58,-0.01
143,Faroe Islands,58.34,58.33,kr,8.47,8.8,5.29-12.08,-0.02
144,"Bonaire, Sint Eustatius and Saba",18.51,18.5,$,18.51,18.5,17.99-18.98,-0.05
145,Congo,29.01,28.99,$,29.01,28.99,22.99-35.01,-0.07
146,Cuba,11.23,11.22,$,11.23,11.22,4.41-17.99,-0.09
147,Gibraltar,11.02,11,å£,14.35,13.73,11.24-18.72,-0.18
148,Isle of Man,8.68,8.66,å£,11.31,10.82,6.24-16.23,-0.23
149,Bhutan,300.77,300,‰â_,4.21,4.01,3.35-4.7,-0.26
150,Liechtenstein,23.05,22.99,Fr.,23.48,24.32,14.82-33.84,-0.26
151,Afghanistan,388.95,387.77,AFN,5.03,5.03,4.14-5.82,-0.3
152,Austria,16.37,16.29,‰âÂ,17.75,18.32,10.12-28.11,-0.49
153,United Republic of Tanzania,9863.45,9800,TSh,4.27,4.23,2.58-10.78,-0.64
154,Morocco,80.31,79.7,MAD,8.27,8.22,6.19-10.32,-0.76
155,Ecuador,6.16,6.11,$,6.16,6.11,2.76-10.01,-0.81
156,United Arab Emirates,37.13,36.8,AED,10.12,10.01,6-16.34,-0.89
157,Portugal,9.39,9.3,‰âÂ,10.18,10.47,5.62-16.87,-0.96
158,Mozambique,443.19,432.72,MT,6.88,6.17,3.57-11.4,-2.36
159,Dominican Republic,353.43,344.41,RD$,6.61,5.89,3.06-9.41,-2.55
160,Nicaragua,7.36,7.17,$,7.36,7.17,6-8.82,-2.58
161,Jamaica,726.72,707.68,J$,5.19,5.07,2.51-9.3,-2.62
162,Togo,3837.35,3736.41,CFA,6.34,6.42,3.95-7.72,-2.63
163,Egypt,142.59,138.8,EGå£,9.09,8.6,6.19-11.29,-2.66
164,Fiji,17.99,17.39,FJ$,8.2,8.07,5.58-13.34,-3.34
165,Honduras,7.01,6.75,$,7.01,6.75,3.84-10.47,-3.71
166,Namibia,81.98,77.32,N$,5.51,4.54,3.46-6.75,-5.68
167,Cameroon,3548.73,3335.72,CFA,5.87,5.71,4.28-8.58,-6
168,"Taiwan, Province of China",610.33,573.25,NT$,20.33,19.47,8.82-33.95,-6.08
169,Suriname,68.21,63.91,SRD,9.15,8.58,5.36-11.82,-6.3
170,Mauritania,2367.04,2199.99,UM,6.17,6.17,5.6-6.72,-7.06
171,Eswatini,76.49,70,R,5.14,4.12,2.05-6.17,-8.48
172,India,340.31,381.2,‰â_,4.76,5.11,2.4-9.37,12.02
