﻿_id,STT,Sta_Name,Location,Trajectory,Area,Contigious,Type,Province,Reference,the_geom
11,13,Bus station of Mien Tay,Bus station of Mien Tay,Road Kinh Road Vuong,"Ward An Lac, District Binh Tan",,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000966E09B9A1A75A40016819B7B37B25400000000000000000
12,14,Bus station of Mien Dong,Bus station of Mien Dong,Road Xo Viet Nghe Tinh,"Ward 26, District Binh Thanh",,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E61000005D2695067EAD5A4056F6C69530A125400000000000000000
13,15,Tan Son Nhat airport,Tan Son Nhat airport,Road Truong Son,"Ward 2, District Tan Binh",,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E61000007E496E997DAA5A40514C24CF8FA125400000000000000000
14,16,Cat Lai Port,Cat Lai Port,,"Ward Cat Lai, District 2",,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000680E71B49CB25A406C7280218E8525400000000000000000
15,23,No name road,the internal road passing the pagoda of Kim Y huong direction Long An province,,"Commune Quy Duc, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000F344A32E63A95A40BA2623522E4425400000000000000000
16,17,Cat Lai Ferry,Cat Lai Ferry,Road Nguyen Thi Dinh,"Ward Cat Lai, District 2",Dong Nai,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000F168ED797EB25A408800EBCA1D8425400000000000000000
17,18,Tan Lap Ferry,Tan Lap Ferry,,"Commune Ly Nhon, Suburban district Can Gio",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E61000009D95D5885FAF5A4067368BC6670F25400000000000000000
18,19,On Road Nguyen Xien,"On the Nguyen Xien, contigious Binh Duong province",Road Nguyen Xien,"Ward Long Binh, District 9",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000AAA32BCFABB55A403B43AF67C0BC25400000000000000000
19,20,Road Pham Tan Muoi,"On the road Pham Tan Muoi, Long An",Road Pham Tan Muoi,"Commune Quy Duc, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E61000000D52DC57C1A95A40668FB6AC614725400000000000000000
20,21,Road To 5 Ap 4,"On the road To 5 Ap 4, Long An",Road To 5 Ap 4,"Commune Quy Duc, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000CC7B51A0FBA95A4073235918C74725400000000000000000
21,22,Road Doan Nguyen Tuan,"On Road Doan Nguyen Tuan, Long An",Road Doan Nguyen Tuan,"Commune Hung Long, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E610000021264870FEA75A40875AD8F4B14C25400000000000000000
22,24,Crossroad the road of DT14 and Hoc Huu,"Crossroad the road of DT14 and Hoc Huu, direction Long An province",Road DT14,"Commune Quy Duc, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000E498F71C58A85A400AFA5617124325400000000000000000
23,25,Road Doan Nguyen Tuan,"Crossroad the road Doan Nguyen Tuan near the bakery of Ba Hung, direction Long An province",Road Doan Nguyen Tuan,"Commune Quy Duc, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000E5C5D3B666A55A405A5D77C2295725400000000000000000
24,26,Road Doan Nguyen Tuan,"On the road Doan Nguyen Tuan near the gaz shop of Sau Y, direction Long An",Road Doan Nguyen Tuan,"Commune Hung Long, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E61000005D3A598320A75A40D1B9924A3D5025400000000000000000
25,27,Doan Nguyen Tuan,"Near Pho Quang pagoda on the road Doan Nguyen Tuan, direction Long An",Road Doan Nguyen Tuan,"Commune Hung Long, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000FD0B30564EA75A403AC1C17C7E4F25400000000000000000
26,28,Huong lo 11,"Huong lo 11, the hairdresser shop of My Lan, direction Long An",Huong lo 11,"Commune Hung Long, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000D688253933A75A406F04206CE54F25400000000000000000
27,29,Road Vinh Phu 41 - Doan Nguyen Tuan,"on the road Vinh Phu 41 - Doan Nguyen Tuan, direction Long An",Road Doan Nguyen Tuan,"Commune Hung Long, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000F703FD79E4A65A409B672C5B245125400000000000000000
28,30,Long Thuong - Hung Long,"On the road Long Thuong - Hung Long, direction Long An",Road Long Thuong - Hung Long,"Commune Hung Long, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000B3A3FC38F5A65A40AC876827A54B25400000000000000000
29,31,Road Dinh Duc Thien,"On Road Dinh Duc Thien, Long An",Road Dinh Duc Thien,"Commune Tan Quy Tay, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E61000005AB1084268A55A40D33954C8F04F25400000000000000000
30,32,Road Bo Nha Tho,"On the shoreline road of Nha Tho, direction Long An",Road Bo Nha Tho,"Commune Binh Chanh, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000624A549E38A45A40A006A070874F25400000000000000000
31,33,Hoang Phan Thai giao De Bao Ong Com,"Crossroad the road of Hoang Phan Thai and De Bao Ong Com, direction Long An",Road Hoang Phan Thai,"Commune Binh Chanh, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000E3A68E536EA35A40EC8994ED965825400000000000000000
32,34,Cong ty Stationch Dong Tam On Road Nguyen Huu Tri,The jsc company Dong Tam on the road Nguyen Huu Tri,Road Nguyen Huu Tri,"Commune Tan Tuc, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000EDF43EA255A35A409DFEAF71BC5E25400000000000000000
33,35,Road Truong Van Da,"On the road Truong Van Da, direction Long An",Road Truong Van Da,"Commune Binh Loi, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E610000097815E89F69E5A408B2881F81B8025400000000000000000
34,36,Road Vuon Thom,"On the road Vuon Thom, direction Long An",Road Vuon Thom,"Commune Binh Loi, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E61000000D7B6D08B39F5A40DD2B1EA6FE8625400000000000000000
35,37,Cau Thay Cai,"Thay Cai Bridge, suburban district Cu Chi, direction Long An",Provincial way 8,"Commune Tan An Hoi, Suburban district Cu Chi",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E61000001D2268DA1E9D5A4083A4F0F22BE325400000000000000000
36,38,Cau Tan Thai,"Tan Thai Bridge, direction Long An",Provincial way 822,"Commune Thai My, Suburban district Cu Chi",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E61000008E1C058F4A975A40CDD7BC9DD8F625400000000000000000
37,39,Huong lo 2,"On the road Huong lo 2, direction Tay Ninh",Huong lo 2,"Commune Trung Lap Thuong, Suburban district Cu Chi",Tay Ninh,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E61000004505905E059C5A406524ACD5CD1626400000000000000000
38,40,Road khong ten,"Near the restaurant Hong Tham, direction Tay Ninh",Road khong ten,"Commune Phu My Hung, Suburban district Cu Chi",Tay Ninh,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E610000039C948809A9C5A40E0C21894304326400000000000000000
39,41,Cau Ben Suc,"Ben Suc Bridge, direction Binh Duong",Road khong ten,"Commune Phu My Hung, Suburban district Cu Chi",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000C2E098EFD49C5A408608E7BE195026400000000000000000
40,42,Road Nguyen Van Bua,"Hamlet 7 on the road Nguyen Van Bua, direction Long An",Road Nguyen Van Bua,"Commune Xuan Thoi Son, Suburban district Hoc Mon",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000B330F468DAA15A40E0C4716BF4BE25400000000000000000
41,43,Cau Phu Long moi,"New Phu Long Bridge, direction Binh Duong",Cau Phu Long moi,"Ward Thanh Loc, District 12",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000E72B1F5E49AC5A40F2B3CA0ED9C725400000000000000000
42,44,Road Binh Hoa 1,"On the road Binh Hoa 1, direction Binh Duong",Road Binh Hoa 1,"Ward Binh Chieu, District Thu Duc",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E61000007319EECED1AD5A40DFDCF1CF32CA25400000000000000000
43,45,Road Binh Chieu,"On the road Binh Chieu, direction Binh Duong",Road Binh Chieu,"Ward Binh Chieu, District Thu Duc",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E61000004C15C53DF9AE5A40F15FDBD2B3C225400000000000000000
44,46,Road Le Thi Hoa,"On the road Le Thi Hoa, near cemetery Khiet Tam, direction Binh Duong",Road Le Thi Hoa,"Ward Binh Chieu, District Thu Duc",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000DD5B35BFA0AF5A40D81E433FADC225400000000000000000
45,47,Road Phu Chau,"On the road Phu Chau, direction Binh Duong",Phu Chau,"Ward Binh Chieu, District Thu Duc",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000EE950305DEAF5A40B719C9B84EBC25400000000000000000
46,48,Road Nguyen Dinh Thi,"On the road Nguyen Dinh Thi, direction Binh Duong",Road Nguyen Dinh Thi,"Ward Tam Phu, District Thu Duc",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000B20DC47A02B05A4088D07C1F7EBB25400000000000000000
47,49,Road so 4,"On the rooad so 4, direction Binh Duong",Road so 4,"Ward Tam Binh, District Thu Duc",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000BB5F5B03D7AF5A401F63C10E4BB925400000000000000000
48,50,Road so 11,"On the road so 11, direction Binh Duong",Road so 11,"Ward Linh Xuan, District Thu Duc",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E61000004996F80B2AB15A4044CFF2BECCC525400000000000000000
49,57,Sai Gon station,Sai Gon station,,"Ward 10, District 3",,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E61000008EFFCE3557AB5A40670D32128D9025400000000000000000
50,52,Road so 13,"On the road so 13, direction Binh Duong",Road so 13,"Ward Linh Xuan, District Thu Duc",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000CC871BF6DAB05A407F3708992CC325400000000000000000
51,51,Road so 5,"On the road so 5, direction Binh Duong",Road so 5,"Ward Linh Xuan, District Thu Duc",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E61000008583E383C3B05A4049E09B37E0C125400000000000000000
52,53,Road so 8,"On the road so 8, direction Binh Duong",Road so 8,"Ward Linh Xuan, District Thu Duc",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000FF5DFB279AB15A406781C24FF3C125400000000000000000
53,54,Road so 2,On the road so 2,Road so 2,"Ward Linh Trung, District Thu Duc",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000BE16B88A7EB25A403723EB2880BC25400000000000000000
54,55,Road Phan Van Bay,"On the road Phan Van Bay, direction Long An",Road Phan Van Bay,"Commune Hiep Phuoc, Suburban district Nha Be",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000383F617961AF5A403BD8FA845B4425400000000000000000
55,56,Rach Doi Bridge,"At the foot of Rach Doi Bridge, direction Long An",Road Le Van Luong,"Commune Nhon Duc, Suburban district Nha Be",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E610000045D49CF4F9AB5A40DEC99E23D54F25400000000000000000
56,1,Tram thu phi Long Phuoc,"At the charging station of Long Phuoc, Autoroute Long Thanh - Dau Giay",Autoroute Long Thanh - Dau Giay,"Ward Long Phuoc, District 9",Dong Nai,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000F753E05284B65A400EF9FFA25F9225400000000000000000
57,58,Binh Trieu station,Binh Trieu station,,"Ward Hiep Binh Chanh, District Thu Duc",,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000008BF847D2AD5A40FE45AE3695A725400000000000000000
58,59,Bus station of An Suong,Bus station of An Suong,,"Commune Ba Diem, Suburban district Hoc Mon",,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E61000002A3E767B45A75A40C13773E000B025400000000000000000
59,60,Truong Tho port,Truong Tho port,,"Ward Truong Tho, District Thu Duc",,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000069CC0FB3CB05A40FB74205099A525400000000000000000
