﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
53,Lithuania,4.69,4.96,€,5.08,5.51,2.78-7.76,5.76
54,Antigua and Barbuda,16.99,17.95,EC$,6.29,6.64,4.43-8.14,5.65
55,China,25.6,27.03,¥,3.66,3.77,1.68-6.99,5.59
56,Tunisia,10.57,11.16,DT,3.72,3.88,1.92-5.22,5.58
57,Nigeria,1345.47,1420.3,₦,3.71,3.66,2.07-5.16,5.56
58,United States of America,8.46,8.93,$,8.46,8.93,4.17-16.53,5.56
59,Lao People's Democratic Republic,3.45,3.64,$,3.45,3.64,2.49-3.99,5.51
60,Ireland,8.03,8.44,€,8.71,9.37,3.88-13.25,5.11
61,Mexico,91.99,96.39,MXN,4.95,4.34,2.09-6.75,4.78
62,New Zealand,12.44,13.03,NZ$,8.01,8.09,4.34-12.41,4.74
63,Paraguay,17550.36,18375,Gs,2.69,2.78,1.37-4.01,4.7
64,North Macedonia,254.96,266.65,ден,4.49,4.78,3.24-6.55,4.59
65,Cyprus,6.6,6.9,€,7.16,7.67,4.1-11.09,4.55
66,Norway,120.42,125.88,kr,13.02,12.92,7.08-18.47,4.53
67,Finland,9.1,9.5,€,9.87,10.54,4.89-14.37,4.4
68,"China, Hong Kong Special Administrative Region",81.16,84.57,HK$,10.45,10.91,4.65-19.91,4.2
69,Albania,503.74,524.19,Lek,4.51,4.67,2.67-6.24,4.06
70,Slovenia,6.79,7.05,€,7.36,7.83,4.43-11.09,3.83
71,Romania,19.64,20.37,lei,4.47,4.67,2.76-5.73,3.72
72,Bulgaria,9.02,9.35,лв,5,5.29,3.11-6.79,3.66
73,Afghanistan,205.37,212.75,AFN,2.66,2.78,1.57-3.26,3.59
74,Iceland,1989.62,2060.75,kr,15.69,15.17,9.57-18.41,3.58
75,Philippines,184.63,191.14,₱,3.65,3.77,2.2-5.53,3.53
76,Fiji,14.42,14.9,FJ$,6.57,6.72,3.15-8.11,3.33
77,Belgium,8.52,8.8,€,9.24,9.77,5.56-13.32,3.29
78,Chile,3634.25,3752.29,CL$,4.6,4.63,2.47-6.04,3.25
79,Italy,8.21,8.47,€,8.9,9.39,4.43-13.32,3.17
80,Kenya,636.97,657.06,KSh,6.33,6.15,2.8-9.35,3.15
81,Brazil,12.38,12.76,R$,2.87,2.36,1.48-3.33,3.07
82,Ukraine,97.62,100.55,₴,3.99,3.75,2.49-4.45,3
83,Bermuda,18.37,18.92,$,18.37,18.92,13.96-20,2.99
84,Azerbaijan,5.55,5.71,man,3.27,3.35,2.23-3.99,2.88
85,Panama,7.1,7.3,$,7.1,7.3,3.35-10.01,2.82
86,Slovakia,5.08,5.22,€,5.51,5.8,3.33-8.33,2.76
87,Malta,6.98,7.17,€,7.57,7.94,4.43-11.09,2.72
88,Spain,5.9,6.06,€,6.4,6.72,3.33-8.88,2.71
89,Syrian Arab Republic,3.55,3.64,$,3.55,3.64,1.74-5,2.54
90,Japan,779.35,798.69,¥,7.1,7.45,3.26-12.13,2.48
91,Australia,10.53,10.78,A$,7.08,7.17,4.65-9.96,2.37
92,Costa Rica,3829.25,3917.87,₡,6.71,6.88,3.51-10.54,2.31
93,Germany,7.8,7.98,€,8.46,8.86,4.43-11.09,2.31
94,United Kingdom of Great Britain and Northern Ireland,5.65,5.78,£,7.36,7.14,3.7-11.11,2.3
95,South Africa,69.71,71.3,R,4.68,4.08,2.29-5.73,2.28
96,Poland,16.27,16.64,zł,4.15,4.14,2.49-4.98,2.27
97,Canada,13.05,13.34,C$,9.86,9.7,4.37-15.98,2.22
98,Russian Federation,250.97,256.53,руб,3.95,3.64,2.12-4.96,2.22
99,Serbia,490.03,500.74,Дин,4.52,4.72,2.45-6.59,2.19
100,Uruguay,254.89,260.28,$U,6.72,6.02,2.78-7.94,2.11
101,India,221.7,226.35,₹,3.1,3,1.63-5.16,2.1
102,Mozambique,330.13,336.71,MT,5.13,4.85,2.16-8.64,1.99
103,Cayman Islands,13.25,13.49,KY$,16.17,16.18,8.38-23.99,1.81
104,Denmark,63.8,64.93,kr,9.26,9.68,5.95-13.4,1.77
105,Sri Lanka,674.61,686.34,Rs,3.72,3.68,2.43-5.36,1.74
106,Kuwait,1.21,1.23,KWD,3.98,4.01,2.43-6.06,1.65
107,Luxembourg,10.83,11,€,11.74,12.21,7.03-17.77,1.57
108,Hungary,1380.25,1400.33,Ft,4.46,4.45,3.17-5.4,1.45
109,Sweden,93.23,94.4,kr,9.6,9.94,4.21-13.69,1.25
110,Czechia,144.8,146.61,Kč,6.31,6.02,3.66-8.22,1.25
111,Malaysia,11.85,11.97,RM,2.86,2.76,1.15-4.59,1.01
112,Israel,33.88,34.22,₪,9.89,9.74,6.55-12.81,1
113,Estonia,5.2,5.25,€,5.64,5.84,3.33-6.66,0.96
114,Egypt,72.14,72.82,EG£,4.6,4.61,2.2-5.69,0.94
115,Bosnia and Herzegovina,7.45,7.52,KM,4.13,4.25,2.82-5.09,0.94
116,Greece,6.55,6.61,€,7.1,7.34,3.33-9.99,0.92
117,Thailand,79.5,80.2,฿,2.55,2.51,1.57-4.41,0.88
118,Republic of Moldova,65.15,65.68,L,3.74,3.75,2.01-4.56,0.81
119,Maldives,63.27,63.76,Rf,4.1,4.12,3.11-5.51,0.77
120,Côte d’Ivoire,7668.14,7725.01,CFA,12.67,13.07,8.47-13.54,0.74
121,Republic of Korea,10498.47,10572.5,₩,8.87,8.55,4.03-14.55,0.71
122,Viet Nam,76859.32,77336.7,₫,3.31,3.35,1.52-4.32,0.62
123,State of Palestine,24.33,24.47,₪,7.1,6.97,3.42-8.53,0.58
124,Austria,10.34,10.38,€,11.21,11.53,5.56-15.52,0.39
125,Trinidad and Tobago,46.37,46.54,TT$,6.86,6.9,2.23-8.38,0.37
126,Netherlands,8.37,8.4,€,9.07,9.33,5.56-11.09,0.36
127,Eswatini,61.48,61.66,R,4.13,3.53,1.72-4.59,0.29
128,Curacao,15.46,15.5,NAf,8.64,8.64,7.8-9.74,0.26
129,Seychelles,104.81,105.01,₨,7.67,5.97,3.99-9.66,0.19
130,Vanuatu,1451.23,1452.62,VT,12.28,12.13,8-15.01,0.1
131,Andorra,10.75,10.76,€,11.66,11.93,7.21-16.64,0.09
132,Reunion,12.67,12.68,€,13.74,14.07,11.09-16.64,0.08
133,Saint Vincent and the Grenadines,13,13.01,EC$,4.81,4.81,3.7-5.93,0.08
134,Faroe Islands,66.63,66.67,kr,9.67,9.92,5.95-11.9,0.06
135,Gabon,7746.85,7750.01,CFA,12.8,13.12,11-15.23,0.04
136,Djibouti,824.72,824.99,Fdj,4.64,4.63,3.66-5.62,0.03
137,Isle of Man,5.27,5.27,£,6.87,6.5,6.17-7.17,0
138,Mali,5.49,5.49,$,5.49,5.49,5-6.39,0
139,Liechtenstein,10.12,10.12,Fr.,10.31,10.52,9.35-11.68,0
140,Aland Islands,7.67,7.67,€,8.32,8.51,6.66-9.99,0
141,New Caledonia,2050.12,2050.01,F,18.63,19.07,11.62-26.04,-0.01
142,Switzerland,24.95,24.93,Fr.,25.42,25.9,13.73-41.56,-0.08
143,Guam,10.5,10.49,$,10.5,10.49,5.51-11.66,-0.1
144,Angola,10.39,10.38,$,10.39,10.38,5.53-15.63,-0.1
145,Haiti,9.6,9.59,$,9.6,9.59,7.85-10.93,-0.1
146,"Bonaire, Sint Eustatius and Saba",8.41,8.4,$,8.41,8.4,7.98-8.82,-0.12
147,Guernsey,6.51,6.5,£,8.48,8.02,5.42-13.58,-0.15
148,Samoa,16.05,16.01,WST,6.01,5.84,4.01-7.65,-0.25
149,Bhutan,309.3,308.34,₹,4.33,4.08,3.64-4.63,-0.31
150,Oman,2.13,2.12,﷼,5.53,5.49,2.6-9.35,-0.47
151,Iraq,4518.22,4494.6,IQD,3.78,3.79,2.01-5.05,-0.52
152,Papua New Guinea,21.94,21.8,K,6.44,6.35,4.37-11.57,-0.64
153,Morocco,48.1,47.75,MAD,4.95,4.87,2.05-6.64,-0.73
154,Nicaragua,5.69,5.64,$,5.69,5.64,2.2-6.61,-0.88
155,Turkey,20.98,20.79,TL,3.47,3.04,2.05-4.41,-0.91
156,Jordan,4.25,4.21,JOD,6,5.95,2.69-9.88,-0.94
157,Portugal,5.15,5.09,€,5.58,5.64,3.33-8.31,-1.17
158,Saint Lucia,29.55,29.17,EC$,10.94,10.8,9.26-12.24,-1.29
159,Cuba,4.91,4.83,$,4.91,4.83,1.81-8,-1.63
160,"China, Macao Special Administrative Region",49.94,49.01,P,6.24,6.13,5-8,-1.86
161,Namibia,71,69.56,R,4.77,3.99,2.58-4.59,-2.03
162,Armenia,2245.75,2197.37,AMD,4.69,4.54,3.11-6.19,-2.15
163,Ecuador,5.58,5.45,$,5.58,5.45,2.49-8.99,-2.33
164,France,10.73,10.45,€,11.63,11.6,5.56-17.77,-2.61
165,Guatemala,50.41,49.03,Q,6.6,6.37,2.87-18.19,-2.74
166,Pakistan,363.08,352.61,Rs.,2.35,2.2,1.23-3.42,-2.88
167,Suriname,34.11,33.07,SRD,4.58,4.43,2.69-8.86,-3.05
168,Somalia,4.68,4.52,$,4.68,4.52,2.01-7.01,-3.42
169,Jamaica,581.07,560.55,J$,4.15,3.88,1.39-6.92,-3.53
170,Ethiopia,7.18,6.9,$,7.18,6.9,3-10.01,-3.9
171,El Salvador,4.88,4.67,$,4.88,4.67,2.2-8,-4.3
172,Barbados,16.09,15.39,Bds$,8.04,7.69,6.5-8.58,-4.35
173,Honduras,4.65,4.43,$,4.65,4.43,2.01-10.01,-4.73
174,Liberia,11.62,11.05,$,11.62,11.05,9.92-13.23,-4.91
175,Nepal,443.62,417.86,N₨,3.86,3.44,2.23-6.59,-5.81
176,Malawi,3138.19,2950,MK,4.29,4.03,2.47-6.15,-6
177,Bangladesh,288.25,270.57,৳,3.39,3.17,1.41-4.72,-6.13
178,Mauritania,1560,1440.96,UM,4.07,4.03,2.8-5.27,-7.63
179,Mongolia,15887.81,14634.07,₮,5.77,5.22,2.14-6.77,-7.89
180,Zambia,56.41,51.43,R,3.84,2.95,1.83-4.32,-8.83
