﻿_id,University_Name,Latitude,Longitude,State/Region,the_geom
44,Hpa-An Education College,16.859844,97.66808,Kayin,0101000020E610000026C79DD2C16A58403820F8CE1EDC3040
45,Hpa-An University,16.875893,97.651405,Kayin,0101000020E6100000E1F890A6B06958404DD2A1783AE03040
46,"Technological University, Hpa-An",16.85059,97.6442,Kayin,0101000020E6100000B840DD9B3A69584033D7B331C0D93040
47,University Of Computer Studies Magway,20.125946,94.99536,Magway,0101000020E6100000333097F9B3BF5740340E9A023E203440
48,University of Computer Studies (Pakokku),21.332634,94.98565,Magway,0101000020E610000001D072EA14BF5740810FB97427553540
49,Yenangyaung Government Technical Institute,20.451693,94.88223,Magway,0101000020E6100000E7806E7976B857408957FE21A2733440
50,Magway Education College,20.12928,94.98371,Magway,0101000020E610000011346612F5BE57403505D78118213440
51,Magway University,20.136435,94.93702,Magway,0101000020E61000009393E414F8BB57407588C965ED223440
52,Pakokku Education Degree College,21.330175,95.06158,Magway,0101000020E6100000FC8D76DCF0C3574092EC116A86543540
53,Pakokku University,21.350805,95.0715,Magway,0101000020E6100000F6CBCC7193C457404F498C54CE593540
54,"Technological University, Magway",20.199175,95.00791,Magway,0101000020E61000008293C89981C05740CCB0F61CFD323440
55,"Technological University, Pakokku",21.43294,95.13586,Magway,0101000020E610000058E13BD6B1C857402EA23726D56E3540
56,"University of Community Health, Magway",20.191738,94.93899,Magway,0101000020E6100000BE75B46018BC57408466D7BD15313440
57,"University of Medicine, Magway",20.166368,94.99615,Magway,0101000020E6100000CD81D4DCC0BF57401E0E5C2F972A3440
58,"Pali University of Buddhism, Pakokku",21.334461,95.09331,Magway,0101000020E6100000812557B1F8C5574037C1374D9F553540
59,Yenangyaung University,20.43092,94.8793,Magway,0101000020E61000005339927046B85740E32DA1CC506E3440
60,"Government Technical Institute, Chauk",21.979141,96.104866,Magway,0101000020E6100000DEE34C13B6065840D923D40CA9FA3540
61,"Government Technical Institute, Thayet",20.451693,94.88223,Magway,0101000020E6100000E7806E7976B857408957FE21A2733440
62,"Government Technical Institute, Magway",20.174746,94.92888,Magway,0101000020E610000084995BC672BB5740B21EAD20BC2C3440
63,Pakokku Nursing College,21.351479,95.10527,Magway,0101000020E6100000F9CA72C8BCC65740BB37D08DFA593540
64,University of Mandalay,21.961082,96.09457,Mandalay,0101000020E6100000E1CFF0660D0658407EBACB8F09F63540
65,"Computer University, Mandalay",21.991688,96.16331,Mandalay,0101000020E61000002A937593730A5840235F5331DFFD3540
66,"Computer University, Meiktila",20.87134,95.92156,Mandalay,0101000020E61000009D4C37E4FAFA57400AB9F71510DF3440
67,"Government Technical Institute, Kyaukpadaung",20.451693,94.88223,Mandalay,0101000020E6100000E7806E7976B857408957FE21A2733440
68,"Government Technical Institute, Pyinoolwin",22.036531,96.470695,Mandalay,0101000020E6100000731E04D31F1E5840C0C293275A093640
69,"Government Technical Institute, Yamethin",22.036404,96.47059,Mandalay,0101000020E61000003E3F8C101E1E5840EE79FEB451093640
70,Defence Services Academy,22.02535,96.44993,Mandalay,0101000020E6100000682101A3CB1C5840C0EB33677D063640
71,Defence Services Technological Academy,22.048098,96.50056,Mandalay,0101000020E610000061D2CE1F092058401E04D31F500C3640
72,Kyaukse University,21.604164,96.1265,Mandalay,0101000020E6100000A07312A51808584026E9F582AA9A3540
73,Mandalay Education College,21.970709,96.10483,Mandalay,0101000020E61000008B2DA97FB50658407DF0355F80F83540
74,Mandalay Institute of Nursing,21.942278,96.11012,Mandalay,0101000020E61000009566F3380C075840E3C5C21039F13540
75,Mandalay Regional Co-operative College,21.983908,96.16385,Mandalay,0101000020E610000025FCF7857C0A584004CAA65CE1FB3540
76,Mandalay Technological University,21.972412,96.18597,Mandalay,0101000020E61000006C0C95DAE60B58401AC1C6F5EFF83540
77,Mandalar Degree College,21.969044,96.082985,Mandalay,0101000020E6100000BF4351A04F0558406DE8C13813F83540
78,Meiktila Education College,20.872948,95.84091,Mandalay,0101000020E610000083F4B97FD1F55740CE1B278579DF3440
79,Meiktila Institute of Economics,20.876593,95.86016,Mandalay,0101000020E6100000A67224E10CF757403666C86768E03440
80,Meiktila University,20.870462,95.83843,Mandalay,0101000020E610000003756FEAA8F5574051E8AB9AD6DE3440
81,Myanmar Aerospace Engineering University,20.89472,95.896996,Mandalay,0101000020E6100000A7ABE05C68F957405F0B7A6F0CE53440
82,Myanmar Institute of Information Technology,21.937864,96.09197,Mandalay,0101000020E610000009C95DDFE2055840891DD7D017F03540
83,"Myanmar Theological College, Mandalay",21.978159,96.101135,Mandalay,0101000020E61000006F5BA50579065840E2C391AC68FA3540
84,Myingyan Degree College,21.423365,95.37351,Mandalay,0101000020E6100000E98601A6E7D75740E0C215AB616C3540
85,"Nationalities Youth Resource Development Degree College, Mandalay",16.821182,96.2419,Mandalay,0101000020E610000038842A357B0F58405A10CAFB38D23040
86,"State Pariyatti Sasana University, Mandalay",21.99928,96.11488,Mandalay,0101000020E61000009C76E73F5A075840770481DFD0FF3540
87,"Technological University, Kyaukse",21.604164,96.1265,Mandalay,0101000020E6100000A07312A51808584026E9F582AA9A3540
88,"Technological University, Mandalay",22.030436,96.10146,Mandalay,0101000020E6100000A2CFEC5F7E0658405DA79196CA073640
89,"Technological University, Meiktila",20.913166,95.859215,Mandalay,0101000020E6100000DE49FA6AFDF6574089528C3DC5E93440
90,"University of Computer Studies, Mandalay",21.991688,96.16331,Mandalay,0101000020E61000002A937593730A5840235F5331DFFD3540
91,"University of Culture, Mandalay",21.960915,96.09462,Mandalay,0101000020E6100000DBDE6E490E065840BF44BC75FEF53540
92,"University of Dental Medicine, Mandalay",21.944809,96.11205,Mandalay,0101000020E6100000A21BABDE2B07584094765902DFF13540
93,"University of Distance Education, Mandalay",21.969923,96.08296,Mandalay,0101000020E61000007E0FA8484F0558403824FFDD4CF83540
94,"University of Foreign Languages, Mandalay",21.9868,96.11319,Mandalay,0101000020E61000007B7544743E07584067BB9DD89EFC3540
95,"University of Forestry, Yezin",19.835701,96.27809,Mandalay,0101000020E6100000AFCDC64ACC1158405B3A8B83F0D53340
96,"University of Medical Technology, Mandalay",21.991323,96.14848,Mandalay,0101000020E610000011233ABA8009584023C96251C7FD3540
97,"University of Medicine, Mandalay",21.976059,96.09414,Mandalay,0101000020E61000002090F06206065840C4FAF5F9DEF93540
98,"University of Paramedical Science, Mandalay",21.991323,96.14848,Mandalay,0101000020E610000011233ABA8009584023C96251C7FD3540
99,"University of Pharmacy, Mandalay",21.87373,96.18182,Mandalay,0101000020E6100000D048DFFFA20B58403C0BE7BFACDF3540
100,"University of Technology, Yadanabon Cyber City",21.875633,96.36659,Mandalay,0101000020E6100000A075E84F76175840624CFA7B29E03540
101,"University of Traditional Medicine, Mandalay",22.020378,96.100784,Mandalay,0101000020E610000060C0DC3873065840258D768137053640
102,"University of Veterinary Science, Yezin",19.840286,96.27411,Mandalay,0101000020E6100000E3C1BB018B11584009466F021DD73340
103,Yadanabon University,21.891293,96.07176,Mandalay,0101000020E61000000068DEBB9704584031A880C52BE43540
104,Yezin Agricultural University,19.83364,96.27374,Mandalay,0101000020E6100000AA622AFD841158408FAB915D69D53340
105,Myanmar Commercial Management Institute (MCMI),21.971672,96.09111,Mandalay,0101000020E6100000AB9509BFD4055840FD67CD8FBFF83540
106,Mandalay Business School,21.972996,96.08807,Mandalay,0101000020E6100000CA2CE7F7A205584066A9503816F93540
107,"Computer University, Thaton",16.88899,97.386246,Mandalay,0101000020E61000004EF27E37B8585840907351E394E33040
108,Thaton Institute of Agriculture,19.83382,96.274124,Mandalay,0101000020E61000003605323B8B115840D0B7054B75D53340
109,Mawlamyine Education College,16.50017,97.624466,Mandalay,0101000020E6100000BDFE243EF76758405F6DD62A0B803040
110,Mawlamyine Institute of Education,16.50017,97.624466,Mandalay,0101000020E6100000BDFE243EF76758405F6DD62A0B803040
111,Mawlamyine University,16.439241,97.650444,Mandalay,0101000020E6100000259529E6A0695840490E7D1C72703040
112,Technological University (Mawlamyine),16.364992,97.66896,Mandalay,0101000020E61000005AD76839D06A5840B5CAA722705D3040
113,Government Technical Institute (Mawlamyine),16.488419,97.67839,Mandalay,0101000020E6100000ED7F80B56A6B58404346F6F7087D3040
114,"Computer University, Sittwe",20.132555,92.89049,Rakhine,0101000020E61000000D58CDCEFD385740DFF0CC15EF213440
115,"Government Technical Institute, Kyaukphyu",19.431974,93.549126,Rakhine,0101000020E61000003BDFF4D324635740B9347EE1956E3340
116,"Government Technical Institute, Thandwe",18.459517,94.36593,Rakhine,0101000020E610000005A8A9656B9757401EFD2FD7A2753240
117,Kyaukphyu Education College,19.416397,93.54727,Rakhine,0101000020E6100000DFE57D7706635740E7ACAAF2986A3340
118,Sittwe University,20.138823,92.895874,Rakhine,0101000020E610000087B9EEF7553957406CF019E489233440
119,Taunggup College[1],18.872107,94.23979,Rakhine,0101000020E610000056B6B4BF588F57400821205F42DF3240
120,"Technological University, Sittwe",20.25558,92.81903,Rakhine,0101000020E6100000EDF2AD0F6B345740EC7310CF6D413440
121,"Computer University, Kalay",23.245739,94.154884,Sagaing,0101000020E61000003B095BA2E98957408FDC3FBBE83E3740
122,"Computer University, Monywa",22.163403,95.10962,Sagaing,0101000020E610000081A1FDFE03C75740D514B7C0D4293640
123,"Technological University, Sagaing",21.923576,95.9544,Sagaing,0101000020E61000003D75F6DF14FD574002DEB87B6FEC3540
124,"Sitagu World Buddhist University, Sagaing",21.902205,95.985664,Sagaing,0101000020E610000096D4642115FF5740524BCEE4F6E63540
125,"Government Technical College, Shwebo",22.63115,95.757805,Sagaing,0101000020E610000065F61ED37FF057402CE22A0593A13640
126,"McNeilus Maranatha Christian College, Kalay",23.196522,94.05382,Sagaing,0101000020E6100000C0FC5FBF71835740D2F6F9394F323740
127,Monywa Education College,22.13957,95.14657,Sagaing,0101000020E6100000EC87D86061C95740007A75E9BA233640
128,Monywa Institute of Economics,22.132435,95.18196,Sagaing,0101000020E61000002843554CA5CB57400156A247E7213640
129,Monywa University,22.132435,95.18196,Sagaing,0101000020E61000002843554CA5CB57400156A247E7213640
130,Sagaing Institute of Education,21.93238,95.977264,Sagaing,0101000020E610000053A813758BFE574064647F8FB0EE3540
131,"Co-operative University, Sagaing",21.898998,95.97167,Sagaing,0101000020E610000023BDA8DD2FFE5740DBA8A9C024E63540
132,Shwebo University,22.580542,95.73887,Sagaing,0101000020E61000006986F99749EF57405CF9765C9E943640
133,"Technological University, Monywa",22.068815,95.22403,Sagaing,0101000020E61000008C76267E56CE5740E5F626E19D113640
134,University for the Development of the National Races of the Union,21.929857,95.79096,Sagaing,0101000020E6100000DE8FDB2F9FF25740E8F4BC1B0BEE3540
135,University of Kalay,23.200306,93.963745,Sagaing,0101000020E6100000600C40FEAD7D5740CAAE0F4647333740
136,Technological University (Kalay),23.125456,94.02499,Sagaing,0101000020E61000009438865B998157409714C4E51D203740
137,"Nationalities Youth Resource Development Degree College, Sagaing",22.002934,95.84084,Sagaing,0101000020E61000003CA7B459D0F557408C08104FC0003640
138,Sagaing University,21.938704,95.91138,Sagaing,0101000020E6100000B1B49D0054FA5740072461DF4EF03540
139,Sagaing University of Education,21.93238,95.977264,Sagaing,0101000020E610000053A813758BFE574064647F8FB0EE3540
140,"Computer University, Lashio",22.871662,97.6956,Shan,0101000020E610000045E2D4BD846C5840CF28024125DF3640
141,"Computer University, Kyaingtong",21.32174,99.63323,Shan,0101000020E6100000A9B816D286E85840D04F278F5D523540
142,"Computer University, Panglong",20.936537,97.54961,Shan,0101000020E61000008AED49BB2C6358401A7B40EAC0EF3440
143,"Computer University, Taunggyi",20.759167,97.09482,Shan,0101000020E6100000E521F8841146584008BD48B258C23440
144,Kyaingtong University,21.283855,99.57591,Shan,0101000020E610000007B1D8CBDBE4584026451ACBAA483540
145,Lashio University,22.955751,97.73856,Shan,0101000020E6100000EFBE74A4446F58400DA1EF13ACF43640
146,Lashio Education College,22.96966,97.719574,Shan,0101000020E6100000A62A6D710D6E5840D0C42A943BF83640
147,Panglong University,21.01639,97.533844,Shan,0101000020E6100000AF70DC732A625840E6F7472932043540
148,Taunggyi Education College,20.799896,97.03796,Shan,0101000020E6100000F18F08D76D425840FAAB110BC6CC3440
149,Taunggyi University,20.754988,97.05101,Shan,0101000020E6100000BAF369BA43435840825E6EE646C13440
150,"Technological University, Kyaingtong",21.261875,99.6582,Shan,0101000020E6100000F6CE0DF21FEA5840542179420A433540
151,"Technological University, Lashio",23.031225,97.77355,Shan,0101000020E610000011AAD4EC81715840724B5068FE073740
152,"Technological University, Panglong",20.913204,97.579025,Shan,0101000020E610000093A23AC20E655840B20D81C8C7E93440
153,"Technological University, Taunggyi",20.762499,97.00251,Shan,0101000020E61000004A97FE252940584015BE631D33C33440
154,"University of Medicine, Taunggyi",20.78951,97.03637,Shan,0101000020E610000011A6CDDD534258401BDF72501DCA3440
155,University of Computer Studies (Taunggyi),20.757404,97.09355,Shan,0101000020E61000003D83E1B7FC455840DE57E542E5C13440
156,"Shan State Buddhist University, Taunggyi, Shan State",20.792364,97.07745,Shan,0101000020E6100000713C9F01F5445840BB7EC16ED8CA3440
157,"Computer University, Dawei",14.085525,98.2075,Tanintharyi,0101000020E6100000CF3D35A8478D5840C2FC70EBC92B2C40
158,"Computer University, Myeik",12.464454,98.69264,Tanintharyi,0101000020E61000001635F33F54AC58402C0318E0CCED2840
159,Dawei Education College,14.072863,98.193306,Tanintharyi,0101000020E6100000ACE639225F8C5840A230DE454E252C40
160,Dawei University,14.103702,98.16203,Tanintharyi,0101000020E61000002FF603C35E8A58404714A46318352C40
161,Myeik University,12.467733,98.61278,Tanintharyi,0101000020E6100000AE878ACC37A75840BB7CEBC37AEF2840
162,"Technological University, Dawei",14.168625,98.205956,Tanintharyi,0101000020E61000004E428E522E8D58406F8E290E56562C40
163,"Technological University, Myeik",12.529252,98.70313,Tanintharyi,0101000020E6100000BE6C962600AD5840B6A8AA2BFA0E2940
164,Yangon Region[edit],16.914349,96.152695,Yangon,0101000020E61000007DE9EDCFC5095840082351C312EA3040
165,"Central Co-operative College, Phaunggyi",17.348152,96.203316,Yangon,0101000020E6100000CF6FF321030D5840EF81678C20593140
166,"Co-operative University, Thanlyin",16.75967,96.26837,Yangon,0101000020E61000007207A0072D1158400F39C7CA79C23040
167,"City University, Yangon",16.822624,96.13154,Yangon,0101000020E61000001D8E53196B085840F4EAD27597D23040
168,Dagon University,16.91673,96.20971,Yangon,0101000020E6100000A5129ED06B0D584035B808E7AEEA3040
169,Yangon University of Distance Education,16.820538,96.13609,Yangon,0101000020E6100000D95427B1B508584070287CB60ED23040
170,Mandalay University of Distance Education,21.969923,96.08296,Yangon,0101000020E61000007E0FA8484F0558403824FFDD4CF83540
171,Defence Services Institute of Nursing and Paramedical Science,16.919573,96.13463,Yangon,0101000020E6100000206E98B29D08584000C3972E69EB3040
172,Defence Services Medical Academy,16.93428,96.12487,Yangon,0101000020E6100000543541D4FD075840ADC32C0F2DEF3040
173,Hlegu Education College,17.114529,96.25335,Yangon,0101000020E6100000CCA3D1D3361058405FED28CE511D3140
174,International Theravada Buddhist Missionary University,16.872257,96.14836,Yangon,0101000020E610000072BE7DC27E095840D3307C444CDF3040
175,Karen Baptist Theological Seminary,16.88215,96.111946,Yangon,0101000020E610000050DE6C182A0758403A22DFA5D4E13040
176,Lorrain Theological College,16.90887,96.104866,Yangon,0101000020E6100000D8F5662FB6065840F0CFFBB5ABE83040
177,Myanmar Institute of Theology,16.882975,96.11149,Yangon,0101000020E6100000C59DC195220758402A2C02AD0AE23040
178,Myanmar Maritime University,16.703257,96.26348,Yangon,0101000020E6100000FAFF82EEDC10584067367E9708B43040
179,National Management University of Myanmar,16.771044,96.17421,Yangon,0101000020E6100000B123C44B260B5840E5C1CC2D63C53040
180,"Nationalities Youth Resource Development Degree College, Yangon",16.821182,96.2419,Yangon,0101000020E610000038842A357B0F58405A10CAFB38D23040
181,"State Pariyatti Sasana University, Yangon",16.873564,96.14733,Yangon,0101000020E61000000FEECEDA6D0958400174F3E8A1DF3040
182,Thingangyun Education College,16.833134,96.20022,Yangon,0101000020E61000007E683057D00C58402E2CC94B48D53040
183,"University of Computer Studies, Yangon",17.002113,96.092415,Yangon,0101000020E6100000BE2C921BEA055840D7E88B738A003140
184,"University of Culture, Yangon",16.853682,96.21929,Yangon,0101000020E6100000EA2BA3EC080E58403CAEFCE88ADA3040
185,"University of Dental Medicine, Yangon",16.834305,96.20851,Yangon,0101000020E6100000A913D044580D5840CC5DF00E95D53040
186,"University of Distance Education, Yangon",16.820538,96.13609,Yangon,0101000020E6100000D95427B1B508584070287CB60ED23040
187,University of East Yangon,16.73671,96.28599,Yangon,0101000020E6100000F65FE7A64D12584088A4710399BC3040
188,"University of Foreign Languages, Yangon",16.824753,96.14157,Yangon,0101000020E61000005DE800770F0958401E424B0D23D33040
189,"University of Information Technology, Yangon",16.855873,96.13528,Yangon,0101000020E61000009E98F562A80858408787307E1ADB3040
190,"University of Medical Technology, Yangon",16.915758,96.10031,Yangon,0101000020E610000052A115736B065840981359106FEA3040
191,"University of Medicine 1, Yangon",16.819704,96.13438,Yangon,0101000020E61000008E8FBBAD99085840A9E5BD20D8D13040
192,"University of Medicine 2, Yangon",16.902624,96.155464,Yangon,0101000020E6100000BFB10C16F3095840D30F8F6912E73040
193,"University of Paramedical Science, Yangon",16.919573,96.13463,Yangon,0101000020E6100000206E98B29D08584000C3972E69EB3040
194,"University of Pharmacy, Yangon",16.918806,96.15726,Yangon,0101000020E6100000F8054F7C100A58405559CAE836EB3040
195,"University of Public Health, Yangon",16.780428,96.14823,Yangon,0101000020E61000002B2FF99F7C095840A4E3C51DCAC73040
196,"Technological University, Hmawbi",17.124878,96.00888,Yangon,0101000020E6100000EB26E77A91005840F28414F2F71F3140
197,"Technological University, Thanlyin",16.689129,96.30466,Yangon,0101000020E6100000483C34877F135840F3B281CF6AB03040
198,University of West Yangon,16.944725,96.01328,Yangon,0101000020E6100000DE68119BD9005840D8351081D9F13040
199,West Yangon Technological University,16.869577,96.008934,Yangon,0101000020E61000001AD6F95C9200584015DD1F949CDE3040
200,Yangon Institute of Economics,16.83387,96.13458,Yangon,0101000020E61000007AA290099D085840EC20657A78D53040
201,Yangon Institute of Education,16.816565,96.13436,Yangon,0101000020E6100000F357C85C99085840EF13515D0AD13040
202,Yangon Institute of Marine Technology,16.83003,96.12136,Yangon,0101000020E6100000DD257156C407584090AF4EDF7CD43040
203,Yangon Institute of Nursing,16.77908,96.14417,Yangon,0101000020E61000001EC4CE143A09584013FBBAC271C73040
204,Yangon Technological University,16.875713,96.11698,Yangon,0101000020E61000004388D0AD7C07584047B0CCB62EE03040
205,Yangon University,16.833124,96.13612,Yangon,0101000020E6100000F6532D33B6085840E17A14AE47D53040
206,Yankin Education College,16.83661,96.16209,Yangon,0101000020E6100000526D26955F0A5840AE81AD122CD63040
207,Victoria University College,16.800606,96.17203,Yangon,0101000020E61000007CB94F8E020B58403BFBCA83F4CC3040
208,Strategy First University,16.802565,96.137436,Yangon,0101000020E6100000F1ED02CACB085840BEF0EFD874CD3040
209,STI Myanmar University,16.850887,96.12956,Yangon,0101000020E61000005DECACCC4A085840ED1406C0D3D93040
210,Info Myanmar University,16.823313,96.13036,Yangon,0101000020E610000074E904D957085840785D64A7C4D23040
211,Academy of Management and Technology,16.801962,96.169914,Yangon,0101000020E61000001C40BFEFDF0A5840DEAAEB504DCD3040
