﻿_id,Service Type,Year,Coverage,Population,Service level,reference
46,Drinking water,2009,21.18638,2985205.29,Safely managed service,WHO_UNICEF_JMP__05.04.2021.pdf
47,Drinking water,2010,21.75101,3112296.037,Safely managed service,WHO_UNICEF_JMP__05.04.2021.pdf
48,Drinking water,2011,22.32062,3244946.371,Safely managed service,WHO_UNICEF_JMP__05.04.2021.pdf
49,Drinking water,2012,22.89527,3383202.933,Safely managed service,WHO_UNICEF_JMP__05.04.2021.pdf
50,Drinking water,2013,23.47464,3526522.366,Safely managed service,WHO_UNICEF_JMP__05.04.2021.pdf
51,Drinking water,2014,24.05955,3674083.464,Safely managed service,WHO_UNICEF_JMP__05.04.2021.pdf
52,Drinking water,2015,24.6497,3825050.305,Safely managed service,WHO_UNICEF_JMP__05.04.2021.pdf
53,Drinking water,2016,25.24514,3979232.799,Safely managed service,WHO_UNICEF_JMP__05.04.2021.pdf
54,Drinking water,2017,25.84555,4136676.487,Safely managed service,WHO_UNICEF_JMP__05.04.2021.pdf
55,Drinking water,2000,25.99434,3158924.139,Surface water,WHO_UNICEF_JMP__05.04.2021.pdf
56,Drinking water,2001,25.12121,3115651.827,Surface water,WHO_UNICEF_JMP__05.04.2021.pdf
57,Drinking water,2002,24.24833,3063710.658,Surface water,WHO_UNICEF_JMP__05.04.2021.pdf
58,Drinking water,2003,23.37568,3004504.931,Surface water,WHO_UNICEF_JMP__05.04.2021.pdf
59,Drinking water,2004,22.50312,2939667.452,Surface water,WHO_UNICEF_JMP__05.04.2021.pdf
60,Drinking water,2005,21.63066,2870431.605,Surface water,WHO_UNICEF_JMP__05.04.2021.pdf
61,Drinking water,2006,20.75844,2797093.224,Surface water,WHO_UNICEF_JMP__05.04.2021.pdf
62,Drinking water,2007,19.88631,2719789.94,Surface water,WHO_UNICEF_JMP__05.04.2021.pdf
63,Drinking water,2008,19.00905,2638552.213,Surface water,WHO_UNICEF_JMP__05.04.2021.pdf
64,Drinking water,2009,18.1038,2550863.286,Surface water,WHO_UNICEF_JMP__05.04.2021.pdf
65,Drinking water,2010,17.19859,2460901.34,Surface water,WHO_UNICEF_JMP__05.04.2021.pdf
66,Drinking water,2011,16.29342,2368718.888,Surface water,WHO_UNICEF_JMP__05.04.2021.pdf
67,Drinking water,2012,15.38831,2273910.247,Surface water,WHO_UNICEF_JMP__05.04.2021.pdf
68,Drinking water,2013,14.48342,2175799.131,Surface water,WHO_UNICEF_JMP__05.04.2021.pdf
69,Drinking water,2014,13.57847,2073540.309,Surface water,WHO_UNICEF_JMP__05.04.2021.pdf
70,Drinking water,2015,12.67364,1966649.063,Surface water,WHO_UNICEF_JMP__05.04.2021.pdf
71,Drinking water,2016,11.76892,1855061.395,Surface water,WHO_UNICEF_JMP__05.04.2021.pdf
72,Drinking water,2017,10.86448,1738900.618,Surface water,WHO_UNICEF_JMP__05.04.2021.pdf
73,Drinking water,2000,21.36484,2596330.454,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
74,Drinking water,2001,20.7231,2570176.582,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
75,Drinking water,2002,20.08151,2537244.831,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
76,Drinking water,2003,19.4401,2498660.312,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
77,Drinking water,2004,18.79872,2455747.52,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
78,Drinking water,2005,18.15738,2409520.186,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
79,Drinking water,2006,17.51619,2360216.946,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
80,Drinking water,2007,16.87505,2307948.499,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
81,Drinking water,2008,16.22928,2252706.997,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
82,Drinking water,2009,15.55854,2192230.302,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
83,Drinking water,2010,14.88766,2130237.153,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
84,Drinking water,2011,14.21668,2066804.701,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
85,Drinking water,2012,13.54559,2001614.138,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
86,Drinking water,2013,12.87453,1934101.002,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
87,Drinking water,2014,12.20327,1863534.999,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
88,Drinking water,2015,11.53192,1789481.16,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
89,Drinking water,2016,10.86052,1711874.632,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
90,Drinking water,2017,10.18917,1630814.737,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
91,Hygiene,2008,65.25416,9057610.125,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
92,Hygiene,2009,65.35678,9208906.92,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
93,Hygiene,2010,65.46084,9366620.918,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
94,Hygiene,2011,65.56631,9531955.991,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
95,Hygiene,2012,65.67322,9704443.56,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
96,Hygiene,2013,65.78127,9882117.624,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
97,Hygiene,2014,65.89103,10062081.2,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
98,Hygiene,2015,66.00223,10241985.01,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
99,Hygiene,2016,66.11485,10421267.5,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
100,Hygiene,2017,66.22862,10600138,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
101,Hygiene,2008,12.92423,1793949.222,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
102,Hygiene,2009,12.88973,1816189.703,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
103,Hygiene,2010,12.85475,1839352.296,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
104,Hygiene,2011,12.81928,1863652.738,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
105,Hygiene,2012,12.78334,1888976.721,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
106,Hygiene,2013,12.74701,1914943.943,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
107,Hygiene,2014,12.7101,1940933.154,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
108,Hygiene,2015,12.67272,1966506.037,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
109,Hygiene,2016,12.63485,1991551.844,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
110,Hygiene,2017,12.5966,2016132.84,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
111,Hygiene,2008,21.8216,3028949.653,No handwashing facility,WHO_UNICEF_JMP__05.04.2021.pdf
112,Hygiene,2009,21.75349,3065111.378,No handwashing facility,WHO_UNICEF_JMP__05.04.2021.pdf
113,Hygiene,2010,21.68442,3102766.787,No handwashing facility,WHO_UNICEF_JMP__05.04.2021.pdf
114,Hygiene,2011,21.6144,3142277.271,No handwashing facility,WHO_UNICEF_JMP__05.04.2021.pdf
115,Hygiene,2012,21.54344,3183445.719,No handwashing facility,WHO_UNICEF_JMP__05.04.2021.pdf
116,Hygiene,2013,21.47172,3225630.433,No handwashing facility,WHO_UNICEF_JMP__05.04.2021.pdf
117,Hygiene,2014,21.39886,3267775.651,No handwashing facility,WHO_UNICEF_JMP__05.04.2021.pdf
118,Hygiene,2015,21.32505,3309143.958,No handwashing facility,WHO_UNICEF_JMP__05.04.2021.pdf
119,Hygiene,2016,21.2503,3349550.652,No handwashing facility,WHO_UNICEF_JMP__05.04.2021.pdf
120,Hygiene,2017,21.17478,3389102.16,No handwashing facility,WHO_UNICEF_JMP__05.04.2021.pdf
121,Sanitation,2000,9.9634,1210787.526,At least basic,WHO_UNICEF_JMP__05.04.2021.pdf
122,Sanitation,2001,12.59005,1561477.494,At least basic,WHO_UNICEF_JMP__05.04.2021.pdf
123,Sanitation,2002,15.24634,1926334.151,At least basic,WHO_UNICEF_JMP__05.04.2021.pdf
124,Sanitation,2003,17.93231,2304861.61,At least basic,WHO_UNICEF_JMP__05.04.2021.pdf
125,Sanitation,2004,20.64843,2697382.022,At least basic,WHO_UNICEF_JMP__05.04.2021.pdf
126,Sanitation,2005,23.39474,3104529.387,At least basic,WHO_UNICEF_JMP__05.04.2021.pdf
127,Sanitation,2006,26.17083,3526385.827,At least basic,WHO_UNICEF_JMP__05.04.2021.pdf
128,Sanitation,2007,28.97718,3963120.626,At least basic,WHO_UNICEF_JMP__05.04.2021.pdf
129,Sanitation,2008,31.83105,4418312.411,At least basic,WHO_UNICEF_JMP__05.04.2021.pdf
130,Sanitation,2009,34.80903,4904664.341,At least basic,WHO_UNICEF_JMP__05.04.2021.pdf
131,Sanitation,2010,37.82055,5411644.33,At least basic,WHO_UNICEF_JMP__05.04.2021.pdf
132,Sanitation,2011,40.86576,5941017.358,At least basic,WHO_UNICEF_JMP__05.04.2021.pdf
133,Sanitation,2012,43.94479,6493662.445,At least basic,WHO_UNICEF_JMP__05.04.2021.pdf
134,Sanitation,2013,47.0573,7069273.852,At least basic,WHO_UNICEF_JMP__05.04.2021.pdf
135,Sanitation,2014,50.2044,7666608.457,At least basic,WHO_UNICEF_JMP__05.04.2021.pdf
136,Sanitation,2015,53.38575,8284206.049,At least basic,WHO_UNICEF_JMP__05.04.2021.pdf
137,Sanitation,2016,56.6015,8921738.006,At least basic,WHO_UNICEF_JMP__05.04.2021.pdf
138,Sanitation,2017,59.22697,9479496.822,At least basic,WHO_UNICEF_JMP__05.04.2021.pdf
139,Sanitation,2000,1.81497,220561.1385,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
140,Sanitation,2001,2.31967,287696.7096,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
141,Sanitation,2002,2.79385,352995.0327,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
142,Sanitation,2003,3.23746,416114.8395,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
143,Sanitation,2004,3.65053,476883.0976,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
144,Sanitation,2005,4.03302,535189.8563,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
145,Sanitation,2006,4.38483,590833.2171,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
146,Sanitation,2007,4.70596,643619.958,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
147,Sanitation,2008,4.99738,693662.0567,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
148,Sanitation,2009,5.26173,741389.1746,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
149,Sanitation,2010,5.49223,785868.665,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
150,Sanitation,2011,5.68867,827012.9539,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
151,Sanitation,2012,5.85088,864576.1165,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
152,Sanitation,2013,5.97864,898153.1122,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
153,Sanitation,2014,6.07177,927207.1739,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
154,Sanitation,2015,6.13005,951239.2545,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
155,Sanitation,2016,6.15329,969903.911,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
156,Sanitation,2017,6.46902,1035390.157,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
157,Sanitation,2000,84.59341,10280091.24,Open defecation,WHO_UNICEF_JMP__05.04.2021.pdf
158,Sanitation,2001,81.51108,10109390.12,Open defecation,WHO_UNICEF_JMP__05.04.2021.pdf
159,Sanitation,2002,78.43012,9909432.938,Open defecation,WHO_UNICEF_JMP__05.04.2021.pdf
160,Sanitation,2003,75.3505,9684893.749,Open defecation,WHO_UNICEF_JMP__05.04.2021.pdf
161,Sanitation,2004,72.27175,9441130.808,Open defecation,WHO_UNICEF_JMP__05.04.2021.pdf
162,Sanitation,2005,69.19386,9182164.358,Open defecation,WHO_UNICEF_JMP__05.04.2021.pdf
163,Sanitation,2006,66.11736,8908976.793,Open defecation,WHO_UNICEF_JMP__05.04.2021.pdf
164,Sanitation,2007,63.04175,8622027.062,Open defecation,WHO_UNICEF_JMP__05.04.2021.pdf
165,Sanitation,2008,59.94922,8321256.925,Open defecation,WHO_UNICEF_JMP__05.04.2021.pdf
166,Sanitation,2009,56.76279,7997995.096,Open defecation,WHO_UNICEF_JMP__05.04.2021.pdf
167,Sanitation,2010,53.57818,7666362.548,Open defecation,WHO_UNICEF_JMP__05.04.2021.pdf
168,Sanitation,2011,50.39548,7326436.883,Open defecation,WHO_UNICEF_JMP__05.04.2021.pdf
169,Sanitation,2012,47.21476,6976862.398,Open defecation,WHO_UNICEF_JMP__05.04.2021.pdf
170,Sanitation,2013,44.03659,6615481.115,Open defecation,WHO_UNICEF_JMP__05.04.2021.pdf
171,Sanitation,2014,40.86012,6239663.23,Open defecation,WHO_UNICEF_JMP__05.04.2021.pdf
172,Sanitation,2015,37.68591,5847962.23,Open defecation,WHO_UNICEF_JMP__05.04.2021.pdf
173,Sanitation,2016,34.51404,5440231.071,Open defecation,WHO_UNICEF_JMP__05.04.2021.pdf
174,Sanitation,2017,31.74922,5081580.563,Open defecation,WHO_UNICEF_JMP__05.04.2021.pdf
175,Sanitation,2000,3.62822,440914.0981,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
176,Sanitation,2001,3.57919,443908.6761,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
177,Sanitation,2002,3.52969,445966.8776,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
178,Sanitation,2003,3.47973,447253.8015,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
179,Sanitation,2004,3.42929,447981.0721,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
180,Sanitation,2005,3.37838,448317.3987,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
181,Sanitation,2006,3.32698,448293.1621,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
182,Sanitation,2007,3.2751,447925.3536,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
183,Sanitation,2008,3.22234,447277.608,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
184,Sanitation,2009,3.16645,446159.3891,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
185,Sanitation,2010,3.10904,444864.4574,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
186,Sanitation,2011,3.05009,443418.8058,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
187,Sanitation,2012,2.98957,441765.041,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
188,Sanitation,2013,2.92746,439783.9216,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
189,Sanitation,2014,2.86371,437311.1398,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
190,Sanitation,2015,2.79828,434227.4674,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
191,Sanitation,2016,2.73117,430497.0121,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
192,Sanitation,2017,2.5548,408905.4583,Unimproved,WHO_UNICEF_JMP__05.04.2021.pdf
