﻿_id,Id,Name,Networks,Frequency,Provinces,District,Communes,Power,References,Descr,Net_Type,Website,Added_Date
59,0,100.7,Cool FM,65 to 108 MHz,Phnom Penh,"","",,fmscanorg_Cool_FM__02.04.2012.pdf,"",Small Network,"",""
60,0,94.5,ABC Traffic FM,65 to 108 MHz,Phnom Penh,"","",,fmscanorg_ABC_Traffic_FM__02.04.2012.pdf,"",Small Network,"",""
61,0,98.25,Kasekor FM,65 to 108 MHz,Phnom Penh,"","",,fmscanorg_Kasekor_FM__02.04.2012.pdf,"",Small Network,"",""
62,0,93.75,Dap Radio,65 to 108 MHz,Phnom Penh,"","",,fmscanorg_DAP_Radio__02.04.2012.pdf,"",Small Network,"",""
63,0,96.1,Batdambang Provincial Radio,65 to 108 MHz,Battambang,"","",,fmscanorg_Batdmbng_Provincial_Radio__02.04.2012.pdf,"",Small Network,"",""
64,0,88.5,Kolyanmet Radio,65 to 108 MHz,Battambang,"","",,fmscanorg_Kolyanmet_Radio__02.04.2012.pdf,"",Small Network,"",""
65,0,105.5,Mongkkul Sovann,65 to 108 MHz,Siem Reap,"","",,fmscanorg_Mongkul_Sovann_FM__02.04.2012.pdf,"",Small Network,"",""
66,0,105,China Cambodia Friendship Radio,65 to 108 MHz,Siem Reap,"","",,fmscanorg_China_Cambodia_Friendship_Radio__02.04.2012.pdf,"",Small Network,"",""
67,0,107.5,ABC Cambodia FM,65 to 108 MHz,Phnom Penh,"","",5,fmscanorg_ABC_Cambodia_FM__02.04.2012.pdf,"",Small Network,"",""
68,0,96.5,Banteay Meanchey Provincial Radio,65 to 108 MHz,Banteay Meanchey,"","",10,fmscanorg_Bntay_Manchey_Provincial_Radio__02.04.2012.pdf,"",Small Network,"",""
69,0,105.75,China Cambodia Friendship Radio,65 to 108 MHz,Phnom Penh,"","",10,fmscanorg_China_Cambodia_Friendship_Radio__02.04.2012.pdf,"",Small Network,"",""
70,0,100,BBC WS,65 to 108 MHz,Phnom Penh,"","",1,fmscanorg_BBC_WS__02.04.2012.pdf,"",Small Network,"",""
71,0,99.25,BBC WS,65 to 108 MHz,Siem Reap,"","",1,fmscanorg_BBC_WS__02.04.2012.pdf,"",Small Network,"",""
72,0,99.5,FM 99.5,65 to 108 MHz,Koh Kong,"","",1,fmscanorg_FM_99.5__02.04.2012.pdf,"",Small Network,"",""
73,0,99,FM 99,65 to 108 MHz,Phnom Penh,"","",10,fmscanorg_FM_99__02.04.2012.pdf,"",Small Network,"",""
74,0,92.5,Kam Pong Cham Provincial Radio,65 to 108 MHz,Kampong Cham,"","",2,fmscanorg_Kmpng_Cham_Provincial_Radio__02.04.2012.pdf,"",Small Network,"",""
75,0,107.3,Kam Pong Thum Provincial Radio,65 to 108 MHz,Kampong Thom,"","",1,fmscanorg_Kmpng_Thum_Provincial_Radio__02.04.2012.pdf,"",Small Network,"",""
76,0,107,Khmer FM or Smile Radio,65 to 108 MHz,Phnom Penh,"","",1,fmscanorg_Khmer_FM_Smile_Radio__02.04.2012.pdf,"",Small Network,"",""
77,0,99.5,Krusa FM or Family FM,65 to 108 MHz,Phnom Penh,"","",10,fmscanorg_Krusa_FM_Family_FM__02.04.2012.pdf,"",Small Network,"",""
78,0,97.5,Love FM,65 to 108 MHz,Siem Reap,"","",1,fmscanorg_Love_FM__02.04.2012.pdf,"",Small Network,"",""
79,0,97.5,Love FM,65 to 108 MHz,Phnom Penh,"","",1,fmscanorg_Love_FM__02.04.2012.pdf,"",Small Network,"",""
80,0,99,Meanchey FM,65 to 108 MHz,Banteay Meanchey,"","",2,fmscanorg_Meanchey_FM__02.04.2012.pdf,"",Small Network,"",""
81,0,93.5,Metropolitan Radio,65 to 108 MHz,Phnom Penh,"","",10,fmscanorg_Metropolitan_Radio__02.04.2012.pdf,"",Small Network,"",""
82,0,103,Municipality Radio,65 to 108 MHz,Phnom Penh,"","",10,fmscanorg_Municipality_Radio__02.04.2012.pdf,"",Small Network,"",""
83,0,99.5,My FM,65 to 108 MHz,Banteay Meanchey,"","",1,fmscanorg_My_FM__02.04.2012.pdf,"",Small Network,"",""
84,0,91.5,Otdar Meanchey Provincial Radio,65 to 108 MHz,Oddar Meanchey,"","",2,fmscanorg_Otdr_Manchey_Provincial Radio__02.04.2012.pdf,"",Small Network,"",""
85,0,100.5,Pursat Provincial Radio,65 to 108 MHz,Pursat,"","",1,fmscanorg_Pursat_Provincial_Radio__02.04.2012.pdf,"",Small Network,"",""
86,0,97,Radio Apsara/Planet 97 FM,65 to 108 MHz,Phnom Penh,"","",10,fmscanorg_Radio_Apsara_Planet_97_FM__02.04.2012.pdf,"",Small Network,"",""
87,0,101.5,Radio Australia,65 to 108 MHz,Phnom Penh,"","",1,fmscanorg_Radio_Australia__02.04.2012.pdf,"",Small Network,"",""
88,0,101.5,Radio Australia,65 to 108 MHz,Siem Reap,"","",0.5,fmscanorg_Radio_Australia__02.04.2012.pdf,"",Small Network,"",""
89,0,105,Radio Beehieve/Sambok Khmoum,65 to 108 MHz,Phnom Penh,"","",5,fmscanorg_Radio_Beehive_Sambok_Khmoum__02.04.2012.pdf,"",Small Network,"",""
90,0,90,Radio FM 90,65 to 108 MHz,Phnom Penh,"","",10,fmscanorg_Radio_FM 90__02.04.2012.pdf,"",Small Network,"",""
91,0,91,Radio Khemara,65 to 108 MHz,Battambang,"","",5,fmscanorg_Radio_FM_Khemara__02.04.2012.pdf,"",Small Network,"",""
92,0,106.25,Radio for Buddhism,65 to 108 MHz,Siem Reap,"","",5,fmscanorg_Radio_for_Buddhism__02.04.2012.pdf,"",Small Network,"",""
93,0,104.5,Radio Hong Meas,65 to 108 MHz,Phnom Penh,"","",5,fmscanorg_Radio_Hang_Meas_FM__02.04.2012.pdf,"",Small Network,"",""
94,0,90.25,Radio  Khlaing Meoung,65 to 108 MHz,Battambang,"","",1,fmscanorg_Radio_Khlaing_Meoung__02.04.2012.pdf,"",Small Network,"",""
95,0,88.25,Radio Mahanokor Khemara,65 to 108 MHz,Siem Reap,"","",2,fmscanorg_Radio_Mahanakor_Khemara__02.04.2012.pdf,"",Small Network,"",""
96,0,99.25,Radio New Phnom Penh,65 to 108 MHz,Kampong Chhang,"","",10,fmscanorg_Radio_New_Phnom_Penh__02.04.2012.pdf,"",Small Network,"",""
97,0,104,Radio Sovann Phum,65 to 108 MHz,Phnom Penh,"","",10,fmscanorg_Radio_Sovann_Phum__02.04.2012.pdf,"",Small Network,"",""
98,0,102.5,Radio Tunle FM,65 to 108 MHz,Phnom Penh,"","",10,fmscanorg_Radio_Tonle_FM__02.04.2012.pdf,"",Small Network,"",""
99,0,89.5,Ratanakiri Provincial Radio,65 to 108 MHz,Ratanakiri,"","",1,fmscanorg_Ratanakiri_Provincial_Radio__02.04.2012.pdf,"",Small Network,"",""
100,0,94.5,RFI,65 to 108 MHz,Battambang,"","",0.25,fmscanorg_RFI__02.04.2012.pdf,"",Small Network,"",""
101,0,92,RFI,65 to 108 MHz,Siem Reap,"","",0.5,fmscanorg_RFI__02.04.2012.pdf,"",Small Network,"",""
102,0,94.5,RFI,65 to 108 MHz,kampong Cham,"","",0.25,fmscanorg_RFI__02.04.2012.pdf,"",Small Network,"",""
103,0,94.5,RFI,65 to 108 MHz,Preah Sihanouk,"","",0.5,fmscanorg_RFI__02.04.2012.pdf,"",Small Network,"",""
104,0,105.75,RNK Wat Phnom FM,65 to 108 MHz,Phnom Penh,"","",10,fmscanorg_RNK_Wat_Phnom_FM__02.04.2012.pdf,"",Small Network,"",""
105,0,102.5,Siem Reap City Radio,65 to 108 MHz,Siem Reap,"","",1,fmscanorg_Siemrab_City_Radio__02.04.2012.pdf,"",Small Network,"",""
106,0,108,Soft FM,65 to 108 MHz,Phnom Penh,"","",10,fmscanorg_Soft_FM__02.04.2012.pdf,"",Small Network,"",""
107,0,106,Southeast Asia Radio,65 to 108 MHz,Phnom Penh,"","",10,fmscanorg_Southeast_Asia_Radio__02.04.2012.pdf,"",Small Network,"",""
108,0,88.5,Steung Sen Radio,65 to 108 MHz,Kampong Thom,"","",1,fmscanorg_Steung_Sen_Radio__02.04.2012.pdf,"",Small Network,"",""
109,0,90.5,Ta Phrom Radio,65 to 108 MHz,Phnom Penh,"","",5,fmscanorg_Ta_Phrom_Radio__02.04.2012.pdf,"",Small Network,"",""
110,0,60.75,TV3,65 to 108 MHz,Phnom Penh,"","",1,fmscanorg_TV3__02.04.2012.pdf,"",Small Network,"",""
111,0,106.5,UFM,65 to 108 MHz,Banteay Meanchey,"","",1,fmscanorg_UFM__02.04.2012.pdf,"",Small Network,"",""
112,0,89.5,Voice of New Life Radio,65 to 108 MHz,Phnom Penh,"","",10,fmscanorg_Voice_of_New_Life_Radio__02.04.2012.pdf,"",Small Network,"",""
113,0,102.5,Vayo FM,65 to 108 MHz,Preah Sihanouk,"","",,fmscanorg_Vayo_FM__02.04.2012.pdf,"",Small Network,"",""
114,0,88,Vayo FM,65 to 108 MHz,Siem Reap,"","",,fmscanorg_Vayo_FM__04.04.2013.pdf,"",Small Network,"",""
115,0,87.75,Voice Of Koh Santepheap (VOK),65 to 108 MHz,Phnom Penh,"","",,fmscanorg_Voice_Of_Koh_Santepheap__04.04.2013.pdf,"",Small Network,"",""
