﻿_id,ogc_fid,map_id,block,ssize_skm,operator,licencing,sign_bonus,socia_fund,admin_proc,co_oper,status,status_note,rig_type,last_update,reference
9,24,28,BLOCK B,6551,Singapore Petroleum Company Limited,,,,,"Resourceful Petroleum, PTTEP International",Revoked,"License has been revoked due to lack of progress, owing to low global oil prices and the long duration of negotiations for the first production sharing contract.",Offshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
10,25,29,BLOCK C,4521,Polytec Petroleum Corporation Hong Kong,,,,,Not found,Revoked,"License has been revoked due to lack of progress, owing to low global oil prices and the long duration of negotiations for the first production sharing contract.",Offshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
11,26,30,BLOCK D,5506,"CPHL (Cambodia) Co., Ltd.",,,,,Mirach Energy Ltd,Revoked,"License has been revoked due to lack of progress, owing to low global oil prices and the long duration of negotiations for the first production sharing contract.",Offshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Rigzone_Block_D__04.11.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
12,27,31,BLOCK E,5559,Medco International Petroleum Limited (MIPL),,,"4,500,000",,"JHL Petroleum, Kuwait Energy, Lundin Petroleum AB",Revoked,"License has been revoked due to lack of progress, owing to low global oil prices and the long duration of negotiations for the first production sharing contract.",Offshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Derkeiler_29_October_2007__02.04.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;Webpage_capture_on_Medco_takes_over_block_E_from_CNPA_in_Cambodia__05.10.2006.pdf
13,28,32,BLOCK F,7026.7,China National Offshore Oil Corporation (CNOOC),,,,,Not found,Revoked,"License has been revoked due to lack of progress, owing to low global oil prices and the long duration of negotiations for the first production sharing contract.",Offshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
14,2,12,BLOCK IX,0,Not found,,,,,Not found,Not found, ,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
15,29,10,BLOCK VIII,7300,EnerCam Resources Corp.,"295,000",,,,Angkor Resources Corp.,Under operation,Approved application for an oil & gas exploration licence.,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Angkor_gold_corp__13.08.2019.pdf;Angkor_Resources_change_name__04.09.2019.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;Angkor_Receives_Approval__13.08.2019.pdf;Angkor_Gold_Corp__15.08.2019.pdf ;Oil_Deal_Expected_With_Canadian_Firm__02.03.2020.pdf;Canadian_Company_Gets_Authorization_For_Oil_And_Gas_Exploration__08.15.2019.pdf;MDA_for_the_tree_months_ended_2019__23.12.2019.pdf
16,14,11,BLOCK X,0,ATI Petroleum Ltd.,,,,,Not found,Dissolved,The company has been dissolved due to internal issues.,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;ATI_Petroleum_Ltd__28.06.2019.pdf;ATI_Petroleum_Ltd_Dissolvement__00.00.0000.pdf
17,17,18,BLOCK XI,0,Not found,,,,,Not found,Not found, ,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
18,3,13,BLOCK XII,5740,PT MedcoEnergi Internasional Tbk,,,,,Not found,Contract granted,Prospecting license. In early stage of exploration.,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Oil_and_Gas_Block_Rigzon__10.09.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;JHL_Petroleum_Limited__24.04.2020.pdf
19,15,15,BLOCK XIII,6472,Not found,,,,,Not found,Not found, ,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
20,16,16,BLOCK XIV,0,Not found,,,,,Not found,Not found, ,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
21,7,2,BLOCK XIX,0,ATI Petroleum Ltd.,,,,,Not found,Dissolved,The company has been dissolved due to internal issues.,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;ATI_Petroleum_Ltd__28.06.2019.pdf;ATI_Petroleum_Ltd_Dissolvement__00.00.0000.pdf
22,18,20,BLOCK XV,6890,PetroVietnam Exploration Production Corp.,,,,,Not found,Revoked,"Was the only active operator in onshore oilfield block 15, the operation had lapsed due to inactivity caused by low oil prices.",Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Oil_and_Gas_Block_Rigzon__10.09.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;VOD_Petrovietnam_had_lapsed__15.08.2019.pdf
23,1,21,BLOCK XVI,0,Not found,,,,,Not found,Not found, ,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
24,5,19,BLOCK XVII,6500,"Japan Oil, Gas and Metals National Corp. (JOGMEC)",,,,,"Moeco Cambodia Co., Ltd.",Contract granted,Technical agreement only.,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Oil_and_Gas_Block_Rigzon__10.09.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
25,6,1,BLOCK XVIII,0,Not found,,,,,Not found,Not found, ,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
26,8,3,BLOCK XX,0,Not found,,,,,Not found,Not found, ,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
27,9,5,BLOCK XXI,0,Not found,,,,,Not found,Not found, ,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
28,10,6,BLOCK XXII,0,Not found,,,,,Not found,Not found, ,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
29,11,7,BLOCK XXIII,0,Not found,,,,,Not found,Not found, ,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
30,19,22,BLOCK XXIV,0,Not found,,,,,Not found,Not found, ,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
31,12,8,BLOCK XXV,0,Not found,,,,,Not found,Not found, ,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
32,13,9,BLOCK XXVI,0,Not found,,,,,Not found,Not found, ,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
