_id,No,MRC_Code,Station_Na,Province,Latitude,Longitude,Parameter,year,No_of_year,the_geom
32,33,110439,Prek Anchang,Kandal,11.7519,104.956,PH,2002-2007,6,0101000020887F00003248B37497391E41C9F3FCD6AFD23341
33,34,0,Prek Dach,Kandal,11.122,104.3463,PH,2002-2007,6,0101000020887F0000F682F0891D291A41490FC1A3EBC23241
34,35,110511,Prek Tamak,Kandal,11.7519,105.0296,PH,"84-91,02-07",13,0101000020887F00005CB36695E4B61E413DBD71A2AFD23341
35,36,110519,Sa Ang,Kandal,11.352,105.2462,PH,"88-91,02-07",8,0101000020887F0000F7CD5EFD1E1420417110950D00263341
36,37,110409,Takhmao,Kandal,11.44,104.9479,PH,85-2007,23,0101000020887F000064E32E03B42B1E4124CFD2A9F74B3341
37,38,120611,Kantout,Kratie,12.4688,106.1719,PH,,0,0101000020887F000091B23BC4362523416538A7BB72093541
38,39,120608,Kbal Domrey,Kratie,12.8441,106.1852,PH,85-2001,0,0101000020887F00009274988C092F2341AA18282B9FAB3541
39,40,130604,O Krieng,Kratie,13.1352,106.1794,PH,,0,0101000020887F0000C511129DF4282341A85EE61462293641
40,41,120606,Snuol,Kratie,12.0738,106.4234,PH,"2000-03,05,06",6,0101000020887F00006DF19BC794FC23412727B0E64C5F3441
41,42,120202,Pailin,Pailin,12.859,102.618,PH,2002-2007,6,0101000020887F00002714D59E407A0D41506CB29C93B53541
42,43,110520,Bar Phnom,Prey Veng,11.252,105.3962,PH,2001-07,7,0101000020887F000097A6A6191B94204119445D99E0FA3241
43,44,110512,Kamchay Mea,Prey Veng,11.3617,105.3962,PH,2001-07,7,0101000020887F0000FCEA4F35FA932041626B53B2422A3341
44,45,0,Peam Chhor,Prey Veng,11.052,105.1862,PH,2001-07,7,0101000020887F0000747A18A746C21F41A2034E7167A43241
45,46,110525,Pear Raing,Prey Veng,11.6619,105.2262,PH,2001-07,7,0101000020887F00005096307EDC02204185D1EB7BD9AB3341
46,47,110441,Samroong,Prey Veng,11.402,105.4795,PH,,0,0101000020887F0000BB621375EDDA2041DC07DEA0B83B3341
47,48,0,Bactra,Pursat,12.4246,103.8556,PH,2005-2007,3,0101000020887F0000033817EAF1EC16413399A9164DF63441
48,49,120406,Bamnak,Pursat,12.2975,104.1753,PH,2000-2007,8,0101000020887F00005C2E7EE6420B19414B83126DE4BE3441
49,50,0,Kandieng(Charik ),Pursat,12.6155,103.9885,PH,2005-2007,3,0101000020887F0000D3266FD9EFCF1741D7BC43C08B483541
50,51,0,Koh Chum,Pursat,12.5254,104.0551,PH,,0,0101000020887F0000C9E84138694018413AF2F60A84213541
51,52,120403,Krakor,Pursat,12.523,104.2203,PH,1982-2007,26,0101000020887F00008229934BDD581941C444180840203541
52,53,120312,Kravanh,Pursat,12.3382,103.7626,PH,1985-2000,23,0101000020887F0000FAE2DCCB494E16413F25001026D13441
53,54,120313,Peam,Pursat,12.2882,103.7186,PH,2000-07,8,0101000020887F000033A4710F1D031641523A3E3FA2BB3441
54,55,130503,Roveng,Pursat,12.318,103.547,PH,,0,0101000020887F00004D5CD946C0DF14417F8C1F53E1C83441
55,56,120309,Talo,Pursat,12.5204,103.6553,PH,1999-2007,9,0101000020887F000074AA6CF78E991541AA4C6E4517203541
56,57,0,Veal Veng,Pursat,12.3076,103.1029,PH,,0,0101000020887F0000A35D2D1CD8EC11411B64EA1490C53441
57,58,130320,Angkor Chum,Seam Reap,13.687,103.6556,PH,1997-2007,11,0101000020887F00000FB301B5CBA41541C57B3B292A183741
58,59,130321,Prasat Bakong,Seam Reap,13.3562,103.9872,PH,2000-07,8,0101000020887F0000D47FFDC7D0D2174144C82D068F883641
59,60,130328,Varin,Seam Reap,13.7851,103.7464,PH,2000-07,8,0101000020887F0000F2E52008213F164181AB17ED58423741
60,61,130405,Kampong Kdei,Siem Reap,13.1214,104.3436,PH,1996-2001,6,0101000020887F0000D7CA55C4D12C1A4190D5C6799D223641
61,62,130307,Kralanh,Siem Reap,13.5902,103.4185,PH,1996-2007,11,0101000020887F0000B3C8E452FB121441418FEF34F0EE3641
62,63,100403,Kirivong,Takeo,10.602,104.7296,PH,"1987-92,2002-07",10,0101000020887F0000A09A3CC555B61C4105841DCC11E23141
63,64,100421,Koh Andet,Takeo,10.7937,104.9463,PH,"1982-92,2002-07",15,0101000020887F00002834DF40C6281E4153AB2A6AD1343241
64,65,100420,Takeo (Donkeo),Takeo,10.992,104.791,PH,1984-2007,24,0101000020887F00008A95377FBD1F1D41CCEF68CF7E8A3241
65,66,110403,Tonle Baty,Takeo,11.3761,104.5224,PH,1987-07,21,0101000020887F00005708E55C4F561B41162B215888303341
66,67,130315,Mongkul Borey,Banteay Meanchey,13.5356,103.0233,PH,,0,0101000020887F00005CE77794EB751141799167E28ED83641
67,68,130212,Roung Chrey,Battambang,13.2683,102.9706,PH,82-2001,19,0101000020887F0000DEB37CF7F918114134C7A14A34653641
68,69,110427,Batheay,Kampong Cham,11.9866,104.9478,PH,,0,0101000020887F0000A75FD718B52B1E41DB61AA6D10383441
69,70,120509,Chamkar Loeu,Kampong Cham,12.3029,105.2844,PH,,0,0101000020887F00004BA9394AD93320413AEF7271C0C03441
70,71,110605,Memot,Kampong Cham,11.8385,106.1898,PH,,0,0101000020887F0000C67C4C73CB362341B400D27C2BF93341
71,72,110428,Tbong Khmum,Kampong Cham,11.9167,105.6508,PH,82-2001,19,0101000020887F0000F388BC27E96B21415B64A39F311A3441
72,73,110405,Kampong Tralach,Kampong Chhnang,11.9,104.7667,PH,85-2007,23,0101000020887F0000CF7E992587F71C41B2B37889B2123441
73,74,120416,Rolear Pha'ear,Kampong Chhnang,12.2175,104.6744,PH,85-2007,23,0101000020887F00008D7246E71F5B1C417109E6D7E19B3441
74,75,120301,Tuol Kruos,Kampong Chhnang,12.3599,104.5262,PH,,0,0101000020887F0000C7E9CDD7AD5F1B41BE46A7C67CD93441
75,76,110421,Kirirom,Kampong Speu,11.3158,104.0557,PH,,0,0101000020887F000083128D48503A1841F7279097F8163341
76,77,110432,Kong Pisey,Kampong Speu,11.2923,104.6257,PH,82-2007,23,0101000020887F00004E435D4D3A061C4188D7229F450C3341
77,78,110415,Oudong,Kampong Speu,11.6828,104.6995,PH,"88-95,01-07",14,0101000020887F0000F6DFDAD2C7841C4168DBB110E8B43341
78,79,110413,Phnom Srouch,Kampong Speu,11.3838,104.3742,PH,85-07,23,0101000020887F0000B640F4A2AF591A414F4A9284FA333341
79,80,120503,Baray,Kampong Thom,12.4029,105.0894,PH,00-07,8,0101000020887F0000B05C8E41551C1F418B3DB9CDE3EB3441
80,81,100417,Chum Kiri,Kampot,10.9175,104.4306,PH,2002-07,6,0101000020887F0000AF41517649B81A41F976D4F3836A3241
81,82,100412,Tani,Kampot,10.6763,104.5797,PH,1982-2001,20,0101000020887F0000041A183B4CB61B41FC0E29623B023241
82,83,120508,Chhlong,Kratie,12.2607,105.9665,PH,,0,0101000020887F00009842456175772241F290D6E231AF3441
83,84,120505,Sambor,Kratie,12.7784,105.9665,PH,,0,0101000020887F00009233799CD27522411B694ABCD98E3541
84,85,120612,Svay Chek,Kratie,12.3001,106.3048,PH,1982-2001,20,0101000020887F0000C286D004C7962341478A81B1D2C03441
85,86,110426,Chruy Changvar,Phnom Penh,11.5833,104.9333,PH,,0,0101000020887F00008052ED8AE0121E41D709024BDD893341
86,87,110411,Phnom Penh (Ville),Phnom Penh,11.5551,104.9429,PH,1982-2001,20,0101000020887F00001B8C418D38231E419D06A1DBAE7D3341
87,88,110522,Kampong Trabaek,Prey Veng,11.141,105.4882,PH,2001-2007,7,0101000020887F0000CF0CAADFB7E22041C17666D3FDCA3241
88,89,120320,Boeung Kantuot,Pursat,12.5261,104.0824,PH,1995-2007,11,0101000020887F0000D6707C9EC36E1841B533A300C7213541
89,90,120426,Boeung Khnar,Pursat,12.6289,103.7311,PH,1994-2007,12,0101000020887F000008097DAF2B1B16418870D96FCF4E3541
90,91,120304,Dap Bat,Pursat,12.39,103.8251,PH,2000-07,7,0101000020887F00009435DC51E0B81641C20127AE68E73441
91,92,130704,Bor Keo,Ratanak Kiri,13.6676,107.2163,PH,,0,0101000020887F000040287CE12A9326416D9D52017D123741
92,93,130603,Lumphat,Ratanak Kiri,13.4989,106.9831,PH,,0,0101000020887F00005C2B33B235CF2541C98F63A1B7C83641
93,94,140602,Voeun Sai,Ratanak Kiri,13.9701,106.8242,PH,,0,0101000020887F0000D2452EAAB7452541F0798800D9933741
94,95,130404,Dam Dek,Siem Reap,13.255,104.1229,PH,,0,0101000020887F00005F298221D3B718414B22A6419E5C3641
95,96,140603,Siem Pang,Stung Treng,14.1183,106.3889,PH,1985-2007,23,0101000020887F00003A1834BE88D5234187981113A5D23741
96,97,110503,Svay Rieng,Svay Rieng,11.0809,105.7844,PH,1982-07,26,0101000020887F000007A793D38BDF2141796142524DB13241
97,98,100406,Angta Som,Takeo,11.0174,104.6355,PH,1984-92,9,0101000020887F00005C7404D35A161C41F723B29087953241
