﻿_id,map_id,business,owner,village,commune,district,city_province,y,x,youtube_url,last_update,language
14,14,របរបិតស្រាស-ផ្អែម,អ្នក​ស្រី ហៃ ម៉ាលី,​ក្រឡា​ពាស,ព្រះ​រំកិល,​ថាឡា​បរិវ៉ាត់,​ស្ទឹង​ត្រែង,13.87269444,105.97,https://www.youtube.com/watch?v=6gN25nuoT-M&index=89&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,2019-03-18T00:00:00,Khmer
15,15,សហគ្រាសសហគមន៍ផលិតទឹកត្រីកោះព្រះ,អ្នក​ស្រី ញ៉ុន វណ្ណា​រ៉ា,ព័ត៌មានពុំអាចស្វែងរកបាន,កោះព្រះ,សៀមបូក,ស្ទឹងត្រែង,13.29338889,105.9495278,https://www.youtube.com/watch?v=kigZwiSthkg&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=61,2019-03-18T00:00:00,Khmer
16,16,ផ្ទះស្នាក់កោះទ្រង់,អ្នក​ស្រី វន សុវ៉ានី,​ក្បាល​កោះ,​កោះ​ទ្រង់,ក្រចេះ,​ក្រចេះ,12.49863889,105.9994167,https://www.youtube.com/watch?v=mwBpenO4DQU&index=85&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,2019-03-18T00:00:00,Khmer
17,17,អ្នកផលិតក្រឡានថ្មគ្រែ,អ្នកស្រី វ៉ាន់ មីត,​ថ្ម​គ្រែ​លើ,ថ្ម​គ្រែ,​ចិត្រ​បុរី,​ក្រចេះ,12.55811111,106.0152222,https://www.youtube.com/watch?v=D4mRbVWv7aM&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=73,2019-03-18T00:00:00,Khmer
18,18,សមាគមរចនា (Bullet Jewelry),អ្នក​ស្រី ញ៉ុក និមល,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ភ្នំពេញ,11.53994444,104.9135833,https://www.youtube.com/watch?v=nA-Q5Z7uDzs&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=75,2019-03-18T00:00:00,Khmer
19,19,Cambo Farm,អ្នកស្រី កែវ ម៉ាឡែន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ភ្នំពេញ,11.49819444,104.9375278,https://www.youtube.com/watch?v=0C49nJr848Q&index=64&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,2019-03-18T00:00:00,Khmer
20,20,Fair Weave,លោក ហូ ចំណាប់,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ភ្នំពេញ,11.53783333,104.9119722,https://www.youtube.com/watch?v=7GDCRgLeZTU&index=91&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,2019-03-18T00:00:00,Khmer
21,21,Khmer Creations,កញ្ញា កង សុខ​សំណាង,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ភ្នំពេញ,11.53783333,104.9119722,https://www.youtube.com/watch?v=QuRz3JG-JfA&index=94&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,2019-03-18T00:00:00,Khmer
22,22,អាជីវករលក់ក្រណាត់សូត្រ,អ្នក​ស្រី វណ្ណ ម៉េត,ត្រពាំង​ស្រង់,ស្លា,​សំរោង,​តាកែវ,11.17586111,104.8200278,https://www.youtube.com/watch?v=M28CxLty6Lk&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=70,2019-03-18T00:00:00,Khmer
23,23,កសិដ្ឋានចិញ្ចឹមចង្រិត,លោក ញឿក ភារម្យ,​ត្រពាំង​ប្ញស្សី,បារាយណ៍,​ដូនកែវ,​តាកែវ,11.01725,104.7999722,https://www.youtube.com/watch?v=ZJfuYyNfQXY&index=57&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,2019-03-18T00:00:00,Khmer
24,24,តម្បាញ​កន្ត្រក​ធាង​ត្នោត​,អ្នក​ស្រី មុំ សារ៉េម,​អង្គ​តានូ,លាយ​បូរ,​ត្រាំ​កក់,​តាកែវ​,11.006,104.7005833,https://www.youtube.com/watch?v=66jseC5B-Gw&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=66,2019-03-18T00:00:00,Khmer
25,25,របរផលិត​ផ្ទះ​ម្រេញ​គង្វាល,អ្នក​ស្រី សៅ អឿន,​សីម៉ា,លាយ​បូរ,​ត្រាំ​កក់,​តាកែវ​,11.006,104.7005833,https://www.youtube.com/watch?v=OHAiohcObiQ&index=71&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,2019-03-18T00:00:00,Khmer
26,26,សិប្បកម្មផលិតសាប៊ូលាងចានលេម៉ុន,អ្នក​ស្រី ណឹម ពេជ្រ,ព្រៃស្រោង,អង្គតាសោម,ត្រាំកក់,តាកែវ,11.01536111,104.6710556,https://www.youtube.com/watch?v=MInpnq4HKmY&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=78,2019-03-18T00:00:00,Khmer
27,27,របរលក់អយស័្ទរ,អ្នកស្រី សុខ លីម,​ព្រែក​អំពិល​,កោះ​តូច,​ទឹក​ឈូ,នៅ​​កំពត,10.56041667,104.0769722,https://www.youtube.com/watch?v=O2mXp8PavVA&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=65,2019-03-18T00:00:00,Khmer
28,28,Kdat Sanaka Resort,លោក អឿន រស់​នៅ​អម​រើន,​ក្ដាត,កោះ​តូច,​ទឹក​ឈូ,​កំពត,10.57333333,104.0176667,https://www.youtube.com/watch?v=DTJxuM2rPKE&index=87&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,2019-03-18T00:00:00,Khmer
29,29,របរត្បាញកញ្ឆេរលក់,អ្នកស្រី ហូង​ ណាត,​អូរ​តូច,អណ្ដូង​ខ្មែរ,​កំពត,​កំពត,10.61761111,104.1515278,https://www.youtube.com/watch?v=4g9yUGIJ8gw&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=74,2019-03-18T00:00:00,Khmer
30,30,ហាងនំបុ័ង៣៣៣,លោក ហេង​ ថូង,ព័ត៌មានពុំអាចស្វែងរកបាន,កំពង់​កណ្តាល,​កំពត,​កំពត,10.60527778,104.1841944,https://www.youtube.com/watch?v=uowgRncd5cY&index=60&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,2019-03-18T00:00:00,Khmer
31,31,របរលក់នំបញ្ចុកទឹកម្ហិច,អ្នក​ស្រី ឌុច ណែត,ព្រៃតុម្ព,ព្រៃ​ឃ្មុំ,​ទឹក​ឈូ,​កំពត,10.64138889,104.20125,https://www.youtube.com/watch?v=UEpp1pvhuho&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=67,2019-03-18T00:00:00,Khmer
32,32,សិប្បកម្មផលិតនំដង្កូវ,លោក អេង ជាវ​ឈាន់,ព័ត៌មានពុំអាចស្វែងរកបាន,កំពង់ក្រែង,​ទឹក​ឈូ,កំពត,10.66088889,104.1673889,https://www.youtube.com/watch?v=1HovnHsabBI&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=62,2019-03-18T00:00:00,Khmer
33,33,សិប្ប​កម្ម​តម្បាញ​សូត្រ​ខ្មែរ,អ្នកស្រី ដាំ ស្រីមុំ,​ប៉ោយ​ចារ,ប៉ោយ​ចារ,ភ្នំស្រុក,​បន្ទាយ​មាន​ជ័យ,13.77958333,103.3137778,https://www.youtube.com/watch?v=mW35SdyRJYQ&index=101&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&t=0s,2019-03-18T00:00:00,Khmer
34,34,របរត្បាញកន្ទេលកក់,អ្នកស្រី រ៉ម ឡាយ,​ស្រមោច​,ព្រះ​នេត្រ​ព្រះ,ព្រះ​នេត្រ​ព្រះ,​បន្ទាយ​មាន​ជ័យ,13.56508333,103.1207778,https://www.youtube.com/watch?v=wY6QbG_nnI4&index=90&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,2019-03-18T00:00:00,Khmer
35,35,សិប្បកម្មចម្លាក់ថ្មកែវ,លោក ម៉ៃ ភុន,សាលាគំរូ,ព្រៃញី,ក្រុងពោធិ៍សាត់,​ពោធិ៍​សាត់,12.52830556,103.9629722,https://www.youtube.com/watch?v=rGoSSxQphsU&index=84&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,2019-03-18T00:00:00,Khmer
36,36,សិប្ប​កម្ម​ផលិតកុលាល​ភាជ,អ្នក​ស្រី យឹម ពៅ,អណ្តូងប្ញស្សី,ស្រែថ្មី,រលា​ប្អៀរ,​កំពង់​ឆ្នាំង,12.24961111,104.6341667,https://www.youtube.com/watch?v=6ADGtcWwL6A&index=68&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,2019-03-18T00:00:00,Khmer
37,37,កសិដ្ឋានភ្ញាស់ពងទាកូន,លោក សូត្រ ផល,ព័ត៌មានពុំអាចស្វែងរកបាន,ស្រែរនោង,ត្រាំកក់,តាកែវ,10.94530556,104.6990278,https://www.youtube.com/watch?v=JcVeIF4R-iU&index=81&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,2019-03-18T00:00:00,Khmer
38,38,ហាងលក់ត្បូង ឈុន ណាត,អ្នកស្រី ឈុន ណាត,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,គីរីវង់,តាកែវ,10.62908333,104.8593889,https://www.youtube.com/watch?v=1HHYo5J2SP4&index=77&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,2019-03-18T00:00:00,Khmer
39,39,របរផលិតអង្រឹកក្រណាត់,អ្នកស្រី ហ៊ល សុខឃីម,វាយឈ្នះ,រវៀង,សំរោង,តាកែវ,11.18438889,104.78425,https://www.youtube.com/watch?v=xAzNFkNJOIQ&index=82&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,2019-03-18T00:00:00,Khmer
40,40,កសិដ្ឋានភ្ញាស់កូនមាន់,លោក ហ៊ី សុធី,ត្រពាំងស្រងែ,អង្គតាសោម,ត្រាំកក់,តាកែវ,11.49566667,104.5285833,https://www.youtube.com/watch?v=Rp31zOYaOnU&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=83,2019-03-18T00:00:00,Khmer
41,41,របរលក់ទាបំពង,លោកយាយ នួន គឹមសុ,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,កំពត,10.83280556,104.4505278,https://www.youtube.com/watch?v=FYEZUJe6Yf0&index=63&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,2019-03-18T00:00:00,Khmer
42,42,ហាងលក់នំសម្ផស្សខេក,កញ្ញា ហ៊ុយ សម្ផស្ស,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,កំពត,10.83280556,104.4505278,https://www.youtube.com/watch?v=OMqBHD35uBs&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=86,2019-03-18T00:00:00,Khmer
43,43,សិប្បកម្មផលិតគ្រឿងសង្ហារិមពីផ្តៅ,លោក រ័ត្ន រ៉ែម,ព្រែកត្នោត,ព្រែកត្នោត,ទឹកឈូ,កំពត,10.59541667,103.9567778,https://www.youtube.com/watch?v=koCVgk4O2Yw&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=92,2019-03-18T00:00:00,Khmer
44,44,ប៊ុនអ៊ីខ្មែរ អេកូ តិចណូឡូជី,លោក ហេង ប៊ុនអី,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ភ្នំពេញ,11.53466667,104.8497222,https://www.youtube.com/watch?v=k0kTnzr0eAY&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=96,2019-03-18T00:00:00,Khmer
45,45,@ Home Photography,Jerry Thai,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ភ្នំពេញ,11.54577778,104.9053611,https://www.youtube.com/watch?v=Nn2SWfv8aec&index=102&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&t=0s,2019-03-18T00:00:00,Khmer
46,46,DAI KHMER,កញ្ញា វត្ថា វិច្ឆិកា,កំពង់​សំណាញ់,​កំពង់​សំណាញ់,ក្រុង​តា​ខ្មៅ,​កណ្តាល,11.45505556,104.9458333,https://www.youtube.com/watch?v=bjSD33NTIcY&index=97&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,2019-03-18T00:00:00,Khmer
47,47,សិប្បកម្មឆ្នាំងចាក់ពាមជីកង,លោក គឹម ចាន់,ដំណាក់ស្នាយ,ពាមជីកង,កងមាស,កំពង់ចាម,11.94461111,105.2677778,https://www.youtube.com/watch?v=jlVcGi-pHNU&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=76,2019-03-18T00:00:00,Khmer
48,48,សិប្បកម្មផលិតរនាំងបាំងសាច,លោក ម៉ៅ វណ្ណនី,ស្លែង,ជ្រៃវៀន,សុ្រកព្រៃឈរ,កំពង់ចាម,12.05816667,105.2487222,https://www.youtube.com/watch?v=iMuQSg98xcY&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=95,2019-03-18T00:00:00,Khmer
49,49,Norea Decor,អ្នកស្រី ថា​នី ខា​ធើ​រី​ន,វត្ដបូព៌,សាលាកំរើក,សៀមរាប,សៀមរាប,13.34755556,103.86425,https://www.youtube.com/watch?v=-2OpHR6P2IU&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=88,2019-03-18T00:00:00,Khmer
50,50,Silong Original,លោក រៀម មុនីស៊ីឡុង,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សៀមរាប,សៀមរាប,13.41,103.8466111,https://www.youtube.com/watch?v=6ZCSYBSYYP0&index=80&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,2019-03-18T00:00:00,Khmer
