occupation,category,total,10_14,15_19,20_24,25_29,30_34,35_39,40_44,45_49,50_54,55_59,60_64,65_69,70_above
Other,Female,3859,6,90,466,785,763,532,492,321,210,153,25,3,13
Other,Urban,66559,11,271,3750,9317,10392,9861,12460,9230,5970,4716,442,57,82
Other,Rural,84787,22,503,5852,13293,14229,12467,14468,10722,7359,5295,400,63,114
Others,Both Sexes,151346,33,774,9602,22610,24621,22328,26928,19952,13329,10011,842,120,196
Plant and Machine Operators and Assemblers,Both Sexes,783442,4561,47331,98934,120393,127026,112640,94226,73627,51972,31481,13152,5047,3052
Plant and Machine Operators and Assemblers,Male,707890,2720,35596,83705,108034,117328,105167,88300,69243,48880,29419,12203,4619,2676
Plant and Machine Operators and Assemblers,Female,75552,1841,11735,15229,12359,9698,7473,5926,4384,3092,2062,949,428,376
Plant and Machine Operators and Assemblers,Urban,471834,2177,22853,51493,66377,74400,69264,61828,50576,36201,22034,9051,3533,2047
Plant and Machine Operators and Assemblers,Rural,311608,2384,24478,47441,54016,52626,43376,32398,23051,15771,9447,4101,1514,1005
Professionals,Both Sexes,488602,384,6834,62833,91118,75223,59338,51941,52179,43511,31404,7506,3749,2582
Professionals,Male,135643,168,2148,15574,22364,18307,14263,12774,14215,13759,11539,5473,3049,2010
Professionals,Female,352959,216,4686,47259,68754,56916,45075,39167,37964,29752,19865,2033,700,572
Professionals,Urban,294663,177,3119,32143,49474,42075,34384,32031,33990,31830,24423,6040,3053,1924
Professionals,Rural,193939,207,3715,30690,41644,33148,24954,19910,18189,11681,6981,1466,696,658
Services and Sales Workers,Both Sexes,2665582,34734,175685,279418,315880,342486,339402,328910,291403,229374,161661,92513,44737,29379
Services and Sales Workers,Male,1137270,17602,75658,120601,139997,149965,139558,131957,117559,96131,71517,42436,20642,13647
Services and Sales Workers,Female,1528312,17132,100027,158817,175883,192521,199844,196953,173844,133243,90144,50077,24095,15732
Services and Sales Workers,Urban,1649839,21690,113518,185021,198873,207433,201019,200263,180218,142104,99109,56154,26911,17526
Services and Sales Workers,Rural,1015743,13044,62167,94397,117007,135053,138383,128647,111185,87270,62552,36359,17826,11853
Skilled Agricultural Forestry and Fishery Workers,Both Sexes,9038014,216011,773334,945423,1023217,1034864,1007661,968917,888709,792830,599421,401307,214065,172255
Skilled Agricultural Forestry and Fishery Workers,Male,5807727,115082,446914,562244,634965,664881,654144,632448,586996,533097,413888,284538,154532,123998
Skilled Agricultural Forestry and Fishery Workers,Female,3230287,100929,326420,383179,388252,369983,353517,336469,301713,259733,185533,116769,59533,48257
Skilled Agricultural Forestry and Fishery Workers,Urban,451699,4907,26417,39578,45164,50679,50963,53908,50625,47220,35774,23420,13009,10035
Skilled Agricultural Forestry and Fishery Workers,Rural,8586315,211104,746917,905845,978053,984185,956698,915009,838084,745610,563647,377887,201056,162220
Technicians and Associate Professionals,Both Sexes,377349,508,7364,32200,46063,54720,54242,52283,46129,36968,27641,11045,4862,3324
Technicians and Associate Professionals,Male,245396,335,4679,16718,26975,33819,35227,34941,32146,26109,19646,8464,3781,2556
Technicians and Associate Professionals,Female,131953,173,2685,15482,19088,20901,19015,17342,13983,10859,7995,2581,1081,768
Technicians and Associate Professionals,Urban,259754,247,4338,21927,31783,36249,36541,36308,32904,26341,19589,7849,3386,2292
Technicians and Associate Professionals,Rural,117595,261,3026,10273,14280,18471,17701,15975,13225,10627,8052,3196,1476,1032
