﻿_id,Tỉnh,Tổng số ca lây nhiễm,Số ca lây nhiễm mới,Tổng số ca tử vong,Ngày
93,Nghệ An,266,0,0,2021-08-07T00:00:00
94,Bình Phước,256,0,0,2021-08-07T00:00:00
95,Vĩnh Phúc,253,0,1,2021-08-07T00:00:00
96,Gia Lai,213,0,2,2021-08-07T00:00:00
97,Hà Tĩnh,192,0,0,2021-08-07T00:00:00
98,Thanh Hóa,142,2,0,2021-08-07T00:00:00
99,Thừa Thiên Huế,137,0,1,2021-08-07T00:00:00
100,Đắk Nông,121,7,0,2021-08-07T00:00:00
101,Lạng Sơn,107,3,0,2021-08-07T00:00:00
102,Bạc Liêu,105,0,0,2021-08-07T00:00:00
103,Quảng Ninh,104,0,0,2021-08-07T00:00:00
104,Thái Bình,94,0,0,2021-08-07T00:00:00
105,Lâm Đồng,89,0,0,2021-08-07T00:00:00
106,Ninh Bình,73,0,0,2021-08-07T00:00:00
107,Hà Nam,71,2,0,2021-08-07T00:00:00
108,Quảng Bình,61,0,0,2021-08-07T00:00:00
109,Điện Biên,49,0,0,2021-08-07T00:00:00
110,Cà Mau,45,0,0,2021-08-07T00:00:00
111,Sơn La,44,20,0,2021-08-07T00:00:00
112,Lào Cai,40,0,0,2021-08-07T00:00:00
113,Hoà Bình,38,0,0,2021-08-07T00:00:00
114,Hải Phòng,37,0,0,2021-08-07T00:00:00
115,Quảng Trị,36,0,1,2021-08-07T00:00:00
116,Nam Định,31,0,0,2021-08-07T00:00:00
117,Hà Giang,23,0,0,2021-08-07T00:00:00
118,Kon Tum,20,0,0,2021-08-07T00:00:00
119,Thái Nguyên,19,0,0,2021-08-07T00:00:00
120,Phú Thọ,16,0,0,2021-08-07T00:00:00
121,Yên Bái,7,0,0,2021-08-07T00:00:00
122,Bắc Kạn,6,0,0,2021-08-07T00:00:00
123,Lai Châu,2,0,0,2021-08-07T00:00:00
124,Tuyên Quang,2,0,0,2021-08-07T00:00:00
125,Hồ Chí Minh,123891,2351,2744,2021-08-09T00:00:00
126,Bình Dương,29353,1725,176,2021-08-09T00:00:00
127,Long An,10402,287,111,2021-08-09T00:00:00
128,Đồng Nai,8200,183,34,2021-08-09T00:00:00
129,Bắc Giang,5820,0,12,2021-08-09T00:00:00
130,Khánh Hòa,3597,0,25,2021-08-09T00:00:00
131,Đồng Tháp,3472,18,77,2021-08-09T00:00:00
132,Tiền Giang,2935,0,54,2021-08-09T00:00:00
133,Tây Ninh,2770,157,6,2021-08-09T00:00:00
134,Hà Nội,2312,4,26,2021-08-09T00:00:00
135,Bà Rịa - Vũng Tàu,2183,177,1,2021-08-09T00:00:00
136,Đà Nẵng,2044,0,41,2021-08-09T00:00:00
137,Cần Thơ,1802,27,12,2021-08-09T00:00:00
138,Phú Yên,1762,31,0,2021-08-09T00:00:00
139,Bắc Ninh,1759,0,14,2021-08-09T00:00:00
140,Vĩnh Long,1331,57,17,2021-08-09T00:00:00
141,Bình Thuận,1166,0,4,2021-08-09T00:00:00
142,Bến Tre,1101,0,17,2021-08-09T00:00:00
143,Hải Dương,896,5,0,2021-08-09T00:00:00
144,An Giang,580,50,1,2021-08-09T00:00:00
145,Trà Vinh,550,0,4,2021-08-09T00:00:00
146,Kiên Giang,458,19,2,2021-08-09T00:00:00
147,Ninh Thuận,454,0,3,2021-08-09T00:00:00
148,Sóc Trăng,386,0,2,2021-08-09T00:00:00
149,Quảng Ngãi,362,0,0,2021-08-09T00:00:00
150,Bình Định,349,0,1,2021-08-09T00:00:00
151,Quảng Nam,334,0,4,2021-08-09T00:00:00
152,Đắk Lắk,317,0,1,2021-08-09T00:00:00
153,Hậu Giang,304,15,1,2021-08-09T00:00:00
154,Hưng Yên,302,0,0,2021-08-09T00:00:00
155,Nghệ An,277,0,1,2021-08-09T00:00:00
156,Bình Phước,263,0,0,2021-08-09T00:00:00
157,Vĩnh Phúc,254,0,1,2021-08-09T00:00:00
158,Gia Lai,227,14,0,2021-08-09T00:00:00
159,Hà Tĩnh,227,0,2,2021-08-09T00:00:00
160,Thanh Hóa,148,0,0,2021-08-09T00:00:00
161,Thừa Thiên Huế,145,17,0,2021-08-09T00:00:00
162,Đắk Nông,142,14,0,2021-08-09T00:00:00
163,Lạng Sơn,139,0,1,2021-08-09T00:00:00
164,Bạc Liêu,113,1,0,2021-08-09T00:00:00
165,Quảng Ninh,104,0,0,2021-08-09T00:00:00
166,Thái Bình,99,0,0,2021-08-09T00:00:00
167,Lâm Đồng,92,0,0,2021-08-09T00:00:00
168,Ninh Bình,91,0,0,2021-08-09T00:00:00
169,Hà Nam,74,0,0,2021-08-09T00:00:00
170,Quảng Bình,65,0,0,2021-08-09T00:00:00
171,Điện Biên,61,0,0,2021-08-09T00:00:00
172,Cà Mau,52,1,1,2021-08-09T00:00:00
173,Sơn La,47,1,0,2021-08-09T00:00:00
174,Lào Cai,45,1,0,2021-08-09T00:00:00
175,Hoà Bình,45,0,0,2021-08-09T00:00:00
176,Hải Phòng,38,0,0,2021-08-09T00:00:00
177,Quảng Trị,36,0,1,2021-08-09T00:00:00
178,Nam Định,31,0,0,2021-08-09T00:00:00
179,Hà Giang,24,0,0,2021-08-09T00:00:00
180,Kon Tum,20,0,0,2021-08-09T00:00:00
181,Thái Nguyên,19,0,0,2021-08-09T00:00:00
182,Phú Thọ,18,0,0,2021-08-09T00:00:00
183,Yên Bái,7,0,0,2021-08-09T00:00:00
184,Bắc Kạn,6,0,0,2021-08-09T00:00:00
185,Lai Châu,2,0,0,2021-08-09T00:00:00
186,Tuyên Quang,2,0,0,2021-08-09T00:00:00
187,Hồ Chí Minh,128024,2491,3013,2021-08-10T00:00:00
188,Bình Dương,31840,1325,176,2021-08-10T00:00:00
189,Long An,10715,313,114,2021-08-10T00:00:00
190,Đồng Nai,8909,354,72,2021-08-10T00:00:00
191,Bắc Giang,5821,0,12,2021-08-10T00:00:00
192,Khánh Hòa,3630,0,26,2021-08-10T00:00:00
193,Đồng Tháp,3546,13,79,2021-08-10T00:00:00
194,Tiền Giang,3286,100,93,2021-08-10T00:00:00
195,Tây Ninh,3009,106,7,2021-08-10T00:00:00
196,Hà Nội,2387,1,27,2021-08-10T00:00:00
197,Bà Rịa - Vũng Tàu,2357,109,1,2021-08-10T00:00:00
198,Đà Nẵng,2104,0,41,2021-08-10T00:00:00
199,Cần Thơ,1896,23,14,2021-08-10T00:00:00
200,Phú Yên,1828,13,0,2021-08-10T00:00:00
201,Bắc Ninh,1759,0,14,2021-08-10T00:00:00
202,Vĩnh Long,1383,52,19,2021-08-10T00:00:00
203,Bình Thuận,1200,0,4,2021-08-10T00:00:00
204,Bến Tre,1159,58,17,2021-08-10T00:00:00
205,Hải Dương,904,1,0,2021-08-10T00:00:00
206,An Giang,633,53,1,2021-08-10T00:00:00
207,Trà Vinh,565,0,4,2021-08-10T00:00:00
208,Ninh Thuận,486,32,3,2021-08-10T00:00:00
209,Kiên Giang,485,26,2,2021-08-10T00:00:00
210,Sóc Trăng,429,43,2,2021-08-10T00:00:00
211,Bình Định,394,0,3,2021-08-10T00:00:00
212,Quảng Ngãi,380,0,0,2021-08-10T00:00:00
213,Quảng Nam,345,0,4,2021-08-10T00:00:00
214,Đắk Lắk,339,19,1,2021-08-10T00:00:00
215,Hậu Giang,315,8,1,2021-08-10T00:00:00
216,Hưng Yên,302,0,0,2021-08-10T00:00:00
217,Nghệ An,289,0,1,2021-08-10T00:00:00
218,Bình Phước,268,0,0,2021-08-10T00:00:00
219,Vĩnh Phúc,254,0,1,2021-08-10T00:00:00
220,Hà Tĩnh,242,0,2,2021-08-10T00:00:00
221,Gia Lai,233,6,0,2021-08-10T00:00:00
222,Thừa Thiên Huế,155,0,0,2021-08-10T00:00:00
223,Thanh Hóa,148,0,0,2021-08-10T00:00:00
224,Đắk Nông,142,0,0,2021-08-10T00:00:00
225,Lạng Sơn,139,0,1,2021-08-10T00:00:00
226,Lâm Đồng,122,0,0,2021-08-10T00:00:00
227,Bạc Liêu,114,1,0,2021-08-10T00:00:00
228,Quảng Ninh,104,0,0,2021-08-10T00:00:00
229,Ninh Bình,101,0,0,2021-08-10T00:00:00
230,Thái Bình,101,0,0,2021-08-10T00:00:00
231,Hà Nam,74,0,0,2021-08-10T00:00:00
232,Quảng Bình,68,0,0,2021-08-10T00:00:00
233,Điện Biên,61,0,0,2021-08-10T00:00:00
234,Cà Mau,54,2,1,2021-08-10T00:00:00
235,Sơn La,47,0,0,2021-08-10T00:00:00
236,Lào Cai,45,0,0,2021-08-10T00:00:00
237,Hoà Bình,45,0,0,2021-08-10T00:00:00
238,Hải Phòng,38,0,0,2021-08-10T00:00:00
239,Quảng Trị,36,0,1,2021-08-10T00:00:00
240,Nam Định,31,0,0,2021-08-10T00:00:00
241,Hà Giang,24,0,0,2021-08-10T00:00:00
242,Kon Tum,20,0,0,2021-08-10T00:00:00
243,Thái Nguyên,19,0,0,2021-08-10T00:00:00
244,Phú Thọ,18,0,0,2021-08-10T00:00:00
245,Yên Bái,7,0,0,2021-08-10T00:00:00
246,Bắc Kạn,6,0,0,2021-08-10T00:00:00
247,Tuyên Quang,2,0,0,2021-08-10T00:00:00
248,Lai Châu,2,0,0,2021-08-10T00:00:00
249,Hồ Chí Minh,131618,2128,3321,2021-08-11T00:00:00
250,Bình Dương,32776,936,220,2021-08-11T00:00:00
251,Long An,11807,515,124,2021-08-11T00:00:00
252,Đồng Nai,9715,428,76,2021-08-11T00:00:00
253,Bắc Giang,5823,0,12,2021-08-11T00:00:00
254,Khánh Hòa,3671,41,27,2021-08-11T00:00:00
255,Đồng Tháp,3649,15,84,2021-08-11T00:00:00
256,Tiền Giang,3463,177,96,2021-08-11T00:00:00
257,Tây Ninh,3272,263,7,2021-08-11T00:00:00
258,Bà Rịa - Vũng Tàu,2459,102,1,2021-08-11T00:00:00
259,Hà Nội,2450,3,30,2021-08-11T00:00:00
260,Đà Nẵng,2178,0,42,2021-08-11T00:00:00
261,Cần Thơ,1979,0,18,2021-08-11T00:00:00
262,Phú Yên,1885,33,0,2021-08-11T00:00:00
263,Bắc Ninh,1759,0,14,2021-08-11T00:00:00
264,Vĩnh Long,1446,63,19,2021-08-11T00:00:00
265,Bình Thuận,1290,27,4,2021-08-11T00:00:00
266,Bến Tre,1208,0,19,2021-08-11T00:00:00
267,Hải Dương,911,0,0,2021-08-11T00:00:00
268,An Giang,633,0,1,2021-08-11T00:00:00
269,Trà Vinh,573,0,4,2021-08-11T00:00:00
270,Ninh Thuận,515,0,3,2021-08-11T00:00:00
271,Kiên Giang,500,12,3,2021-08-11T00:00:00
272,Sóc Trăng,450,0,4,2021-08-11T00:00:00
273,Nghệ An,419,2,1,2021-08-11T00:00:00
274,Bình Định,404,10,3,2021-08-11T00:00:00
275,Quảng Ngãi,400,9,0,2021-08-11T00:00:00
276,Đắk Lắk,375,0,1,2021-08-11T00:00:00
277,Quảng Nam,353,0,4,2021-08-11T00:00:00
278,Hậu Giang,326,0,1,2021-08-11T00:00:00
279,Hưng Yên,302,0,0,2021-08-11T00:00:00
280,Gia Lai,270,0,0,2021-08-11T00:00:00
281,Bình Phước,268,0,0,2021-08-11T00:00:00
282,Hà Tĩnh,264,7,2,2021-08-11T00:00:00
283,Vĩnh Phúc,254,0,1,2021-08-11T00:00:00
284,Thừa Thiên Huế,160,0,0,2021-08-11T00:00:00
285,Đắk Nông,159,0,0,2021-08-11T00:00:00
286,Thanh Hóa,148,0,0,2021-08-11T00:00:00
287,Lâm Đồng,140,0,0,2021-08-11T00:00:00
288,Lạng Sơn,140,1,1,2021-08-11T00:00:00
289,Bạc Liêu,117,0,0,2021-08-11T00:00:00
290,Thái Bình,105,0,0,2021-08-11T00:00:00
291,Quảng Ninh,104,0,0,2021-08-11T00:00:00
292,Ninh Bình,101,0,0,2021-08-11T00:00:00
293,Hà Nam,74,0,0,2021-08-11T00:00:00
294,Quảng Bình,69,0,0,2021-08-11T00:00:00
295,Sơn La,68,19,0,2021-08-11T00:00:00
296,Điện Biên,61,0,0,2021-08-11T00:00:00
297,Lào Cai,57,0,0,2021-08-11T00:00:00
298,Cà Mau,54,0,1,2021-08-11T00:00:00
299,Hoà Bình,45,0,0,2021-08-11T00:00:00
300,Hải Phòng,38,0,0,2021-08-11T00:00:00
301,Quảng Trị,36,0,1,2021-08-11T00:00:00
302,Nam Định,33,1,0,2021-08-11T00:00:00
303,Hà Giang,24,0,0,2021-08-11T00:00:00
304,Kon Tum,20,0,0,2021-08-11T00:00:00
305,Thái Nguyên,19,0,0,2021-08-11T00:00:00
306,Phú Thọ,18,0,0,2021-08-11T00:00:00
307,Yên Bái,7,0,0,2021-08-11T00:00:00
308,Bắc Kạn,6,0,0,2021-08-11T00:00:00
309,Lai Châu,2,0,0,2021-08-11T00:00:00
310,Tuyên Quang,2,0,0,2021-08-11T00:00:00
311,Hồ Chí Minh,132906,0,3582,2021-08-12T00:00:00
312,Bình Dương,33737,0,242,2021-08-12T00:00:00
313,Long An,12255,0,134,2021-08-12T00:00:00
314,Đồng Nai,10266,0,87,2021-08-12T00:00:00
315,Bắc Giang,5823,0,12,2021-08-12T00:00:00
316,Đồng Tháp,3825,0,94,2021-08-12T00:00:00
317,Khánh Hòa,3733,0,27,2021-08-12T00:00:00
318,Tiền Giang,3463,0,98,2021-08-12T00:00:00
319,Tây Ninh,3272,0,7,2021-08-12T00:00:00
320,Bà Rịa - Vũng Tàu,2538,0,2,2021-08-12T00:00:00
321,Hà Nội,2487,0,30,2021-08-12T00:00:00
322,Đà Nẵng,2234,0,43,2021-08-12T00:00:00
323,Cần Thơ,2082,0,42,2021-08-12T00:00:00
324,Phú Yên,1918,0,0,2021-08-12T00:00:00
325,Bắc Ninh,1759,0,14,2021-08-12T00:00:00
326,Vĩnh Long,1446,0,19,2021-08-12T00:00:00
327,Bình Thuận,1331,0,4,2021-08-12T00:00:00
328,Bến Tre,1208,0,19,2021-08-12T00:00:00
329,Hải Dương,915,0,0,2021-08-12T00:00:00
330,An Giang,675,0,1,2021-08-12T00:00:00
331,Trà Vinh,573,0,4,2021-08-12T00:00:00
332,Ninh Thuận,534,0,3,2021-08-12T00:00:00
333,Kiên Giang,500,0,3,2021-08-12T00:00:00
334,Sóc Trăng,450,0,4,2021-08-12T00:00:00
335,Nghệ An,433,0,1,2021-08-12T00:00:00
336,Quảng Ngãi,405,0,0,2021-08-12T00:00:00
337,Bình Định,404,0,3,2021-08-12T00:00:00
338,Đắk Lắk,375,0,1,2021-08-12T00:00:00
339,Quảng Nam,357,0,4,2021-08-12T00:00:00
340,Hậu Giang,326,0,1,2021-08-12T00:00:00
341,Hưng Yên,302,0,0,2021-08-12T00:00:00
342,Bình Phước,287,0,0,2021-08-12T00:00:00
343,Gia Lai,270,0,0,2021-08-12T00:00:00
344,Hà Tĩnh,266,0,2,2021-08-12T00:00:00
345,Vĩnh Phúc,254,0,1,2021-08-12T00:00:00
346,Thanh Hóa,161,0,0,2021-08-12T00:00:00
347,Thừa Thiên Huế,161,0,0,2021-08-12T00:00:00
348,Đắk Nông,159,0,0,2021-08-12T00:00:00
349,Lâm Đồng,140,0,0,2021-08-12T00:00:00
350,Lạng Sơn,140,0,1,2021-08-12T00:00:00
351,Bạc Liêu,119,0,0,2021-08-12T00:00:00
352,Thái Bình,105,0,0,2021-08-12T00:00:00
353,Quảng Ninh,104,0,0,2021-08-12T00:00:00
354,Ninh Bình,101,0,0,2021-08-12T00:00:00
355,Hà Nam,74,0,0,2021-08-12T00:00:00
356,Quảng Bình,69,0,0,2021-08-12T00:00:00
357,Sơn La,68,0,0,2021-08-12T00:00:00
358,Điện Biên,61,0,0,2021-08-12T00:00:00
359,Lào Cai,57,0,0,2021-08-12T00:00:00
360,Cà Mau,55,0,1,2021-08-12T00:00:00
361,Hoà Bình,45,0,0,2021-08-12T00:00:00
362,Hải Phòng,38,0,0,2021-08-12T00:00:00
363,Quảng Trị,37,0,1,2021-08-12T00:00:00
364,Nam Định,35,0,0,2021-08-12T00:00:00
365,Hà Giang,24,0,0,2021-08-12T00:00:00
366,Kon Tum,20,0,0,2021-08-12T00:00:00
367,Thái Nguyên,19,0,0,2021-08-12T00:00:00
368,Phú Thọ,18,0,0,2021-08-12T00:00:00
369,Yên Bái,7,0,0,2021-08-12T00:00:00
370,Bắc Kạn,6,0,0,2021-08-12T00:00:00
371,Tuyên Quang,2,0,0,2021-08-12T00:00:00
372,Lai Châu,2,0,0,2021-08-12T00:00:00
373,Hồ Chí Minh,136756,0,3807,2021-08-13T00:00:00
374,Bình Dương,36765,0,284,2021-08-13T00:00:00
375,Long An,12609,0,140,2021-08-13T00:00:00
376,Đồng Nai,11340,0,87,2021-08-13T00:00:00
377,Bắc Giang,5823,0,12,2021-08-13T00:00:00
378,Đồng Tháp,3957,0,94,2021-08-13T00:00:00
379,Khánh Hòa,3906,0,26,2021-08-13T00:00:00
380,Tiền Giang,3675,0,122,2021-08-13T00:00:00
381,Tây Ninh,3351,0,7,2021-08-13T00:00:00
382,Hà Nội,2565,0,30,2021-08-13T00:00:00
383,Bà Rịa - Vũng Tàu,2538,0,21,2021-08-13T00:00:00
384,Đà Nẵng,2312,0,45,2021-08-13T00:00:00
385,Cần Thơ,2210,0,42,2021-08-13T00:00:00
386,Phú Yên,1964,0,0,2021-08-13T00:00:00
387,Bắc Ninh,1759,0,15,2021-08-13T00:00:00
388,Vĩnh Long,1446,0,22,2021-08-13T00:00:00
389,Bình Thuận,1363,0,6,2021-08-13T00:00:00
390,Bến Tre,1242,0,22,2021-08-13T00:00:00
391,Hải Dương,916,0,0,2021-08-13T00:00:00
392,An Giang,691,0,1,2021-08-13T00:00:00
393,Trà Vinh,664,0,4,2021-08-13T00:00:00
394,Ninh Thuận,558,0,3,2021-08-13T00:00:00
395,Kiên Giang,523,0,3,2021-08-13T00:00:00
396,Sóc Trăng,470,0,4,2021-08-13T00:00:00
397,Nghệ An,447,0,1,2021-08-13T00:00:00
398,Bình Định,424,0,3,2021-08-13T00:00:00
399,Quảng Ngãi,421,0,0,2021-08-13T00:00:00
400,Đắk Lắk,405,0,1,2021-08-13T00:00:00
401,Quảng Nam,359,0,4,2021-08-13T00:00:00
402,Hậu Giang,340,0,1,2021-08-13T00:00:00
403,Hưng Yên,303,0,0,2021-08-13T00:00:00
404,Bình Phước,293,0,0,2021-08-13T00:00:00
405,Gia Lai,279,0,0,2021-08-13T00:00:00
406,Hà Tĩnh,274,0,2,2021-08-13T00:00:00
407,Vĩnh Phúc,254,0,1,2021-08-13T00:00:00
408,Thừa Thiên Huế,181,0,0,2021-08-13T00:00:00
409,Thanh Hóa,167,0,0,2021-08-13T00:00:00
410,Đắk Nông,165,0,0,2021-08-13T00:00:00
411,Lâm Đồng,162,0,0,2021-08-13T00:00:00
412,Lạng Sơn,140,0,1,2021-08-13T00:00:00
413,Bạc Liêu,122,0,0,2021-08-13T00:00:00
414,Thái Bình,111,0,0,2021-08-13T00:00:00
415,Quảng Ninh,104,0,0,2021-08-13T00:00:00
416,Ninh Bình,102,0,0,2021-08-13T00:00:00
417,Quảng Bình,74,0,0,2021-08-13T00:00:00
418,Hà Nam,74,0,0,2021-08-13T00:00:00
419,Sơn La,68,0,0,2021-08-13T00:00:00
420,Điện Biên,61,0,0,2021-08-13T00:00:00
421,Lào Cai,58,0,0,2021-08-13T00:00:00
422,Cà Mau,56,0,1,2021-08-13T00:00:00
423,Hoà Bình,45,0,0,2021-08-13T00:00:00
424,Hải Phòng,38,0,0,2021-08-13T00:00:00
425,Quảng Trị,37,0,1,2021-08-13T00:00:00
426,Nam Định,37,0,0,2021-08-13T00:00:00
427,Hà Giang,24,0,0,2021-08-13T00:00:00
428,Kon Tum,21,0,0,2021-08-13T00:00:00
429,Thái Nguyên,19,0,0,2021-08-13T00:00:00
430,Phú Thọ,18,0,0,2021-08-13T00:00:00
431,Yên Bái,7,0,0,2021-08-13T00:00:00
432,Bắc Kạn,6,0,0,2021-08-13T00:00:00
433,Lai Châu,2,0,0,2021-08-13T00:00:00
434,Tuyên Quang,2,0,0,2021-08-13T00:00:00
435,Hồ Chí Minh,140288,0,4030,2021-08-14T00:00:00
436,Bình Dương,39581,0,309,2021-08-14T00:00:00
437,Long An,13232,0,143,2021-08-14T00:00:00
438,Đồng Nai,12148,0,90,2021-08-14T00:00:00
439,Bắc Giang,5823,0,12,2021-08-14T00:00:00
440,Khánh Hòa,4149,0,28,2021-08-14T00:00:00
441,Đồng Tháp,4109,0,98,2021-08-14T00:00:00
442,Tiền Giang,3675,0,129,2021-08-14T00:00:00
443,Tây Ninh,3412,0,7,2021-08-14T00:00:00
444,Hà Nội,2662,0,30,2021-08-14T00:00:00
445,Bà Rịa - Vũng Tàu,2607,0,21,2021-08-14T00:00:00
446,Đà Nẵng,2370,0,45,2021-08-14T00:00:00
447,Cần Thơ,2352,0,43,2021-08-14T00:00:00
448,Phú Yên,2028,0,0,2021-08-14T00:00:00
449,Bắc Ninh,1759,0,15,2021-08-14T00:00:00
450,Vĩnh Long,1517,0,22,2021-08-14T00:00:00
451,Bình Thuận,1391,0,9,2021-08-14T00:00:00
452,Bến Tre,1242,0,26,2021-08-14T00:00:00
453,Hải Dương,920,0,0,2021-08-14T00:00:00
454,Trà Vinh,804,0,4,2021-08-14T00:00:00
455,An Giang,752,0,1,2021-08-14T00:00:00
456,Ninh Thuận,565,0,3,2021-08-14T00:00:00
457,Kiên Giang,531,0,3,2021-08-14T00:00:00
458,Sóc Trăng,470,0,4,2021-08-14T00:00:00
459,Nghệ An,461,0,1,2021-08-14T00:00:00
460,Bình Định,436,0,3,2021-08-14T00:00:00
461,Quảng Ngãi,431,0,0,2021-08-14T00:00:00
462,Đắk Lắk,412,0,1,2021-08-14T00:00:00
463,Quảng Nam,363,0,4,2021-08-14T00:00:00
464,Hậu Giang,343,0,1,2021-08-14T00:00:00
465,Hưng Yên,325,0,0,2021-08-14T00:00:00
466,Bình Phước,300,0,0,2021-08-14T00:00:00
467,Gia Lai,297,0,0,2021-08-14T00:00:00
468,Hà Tĩnh,289,0,2,2021-08-14T00:00:00
469,Vĩnh Phúc,254,0,1,2021-08-14T00:00:00
470,Thừa Thiên Huế,212,0,0,2021-08-14T00:00:00
