﻿_id,map_id,x,y,name,working_hour,address,province,branch_contact,customer_care_service_number,administrative_service_number,reference,last_update,language
18,18,13.813779,104.980317,Preah Vihear Branch,07:30 AM to 5:30 PM,"St. 2, Kandal Village, Sangkat Kampong Pranak, Kroung Preah Vihear, Preah Vihear Province.",Preah Vihear, 088 8711 806,(+855) 23428080,(+855) 23 725 550,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
19,19,10.480737,104.314905,Kep Branch,07:30 AM to 5:30 PM,"National Highway 22A and St 2316, Phum Kaeb, Sangkat Kaeb, Kaeb Municipality, Kep Province",Kep,088 8711 847,(+855) 23428080,(+855) 23 725 551,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
20,20,10.629756,103.506791,Sihanouk Branch,07:30 AM to 5:30 PM,"Phum Ti Mouy, Sangkat Pir, Preah Sihanouk Municipality, Preah Sihanouk Province",Preah Sihanouk,088 8711 848,(+855) 23428080,(+855) 23 725 552,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
21,21,11.616081,102.983248,Koh Kong Branch,07:30 AM to 5:30 PM,"Mouy Village, Sangkat Smach Meanchey, Krung Khemrakphumin, Koh Kong Province",Koh Kong, 088 8711 849,(+855) 23428080,(+855) 23 725 553,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
22,22,13.586521,102.973952,Banteay Meanchey Branch,07:30 AM to 5:30 PM,"Bei Village, Sangkat Preah Ponlea,Krung Serey Sophorn, Banteay Meanchey Province",Banteay Meanchey,088 8711 829,(+855) 23428080,(+855) 23 725 554,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
23,23,14.19153,103.510187,Oddar Meanchey Branch,07:30 AM to 5:30 PM,"Chhouk Village, Sangkat Samrong, Krung Samrong, Oddarmeanchey Province",Oddarmeanchey, 088 8711 857,(+855) 23428080,(+855) 23 725 555,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
24,24,10.606131,104.180102,Kampot Branch,07:30 AM to 5:30 PM,"St. 735 (along the creek), Muoy Ousaphea Village, Krung Kampot, Kampot Province",Kampot, 088 8711 846,(+855) 23428080,(+855) 23 725 556,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
25,24,11.5677021,104.8996856,Toek La ark branch (Phnom Penh),07:30 AM to 5:30 PM,"# 488 BC Eo,  Moev Seng Toung Blvd, Sangkat Toek la ork I, Khan Toul kork, Phnom Penh",Phnom Penh,Not found,(+855) 23428080,(+855) 23 725 555,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
26,25,13.093554,103.198359,Battambang Branch,07:30 AM to 5:30 PM,"St. 1, Kamakor Village, Sangkat Svaypor, Krung Battambang, Battambang Province",Battambang,015 444 512;088 711835,(+855) 23428080,(+855) 23 725 557,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
27,25,11.5627986,104.8560949,Dangkor branch (Phnom Penh),07:30 AM to 5:30 PM,"Russian Bolvd ,Sangkat Ka Kap, Khan Por Sen Chey, Phnom Penh",Phnom Penh,Not found,(+855) 23428080,(+855) 23 725 555,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
28,26,11.5492733,104.8992063,Boeng Salang branch(Phnom Penh),07:30 AM to 5:30 PM,"# 217, Samdech Monireth Blvd, Sangkat Boeng Salang, Tuol Kork, Phnom Penh.",Phnom Penh,Not found,(+855) 23428080,(+855) 23 725 555,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
29,27,11.548133,104.904381,Olampic branch(Phnom Penh),07:30 AM to 5:30 PM,"# 115. 113, Street 199, Sangkat Toul Svay Prey II, Khan Chamkamorn, Phnom Penh",Phnom Penh,Not found,(+855) 23428080,(+855) 23 725 555,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
30,28,11.5310092,104.9454538,Chbar Am Pouv branch(Phnom Penh),07:30 AM to 5:30 PM,"# 09 C, National Highway 1, Village Boeung Chhouk, Sangkat Niroth, Khan Chbar am pov,Phnom Penh.",Phnom Penh,Not found,(+855) 23428080,(+855) 23 725 555,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
31,29,11.5556988,104.9127191,Olympic branch(Phnom Penh),07:30 AM to 5:30 PM,"# 289, Preah Sihanouk Blvd, Sangkat Veal Vong, Khan 7 Makara, Phnom Penh.",Phnom Penh,Not found,(+855) 23428080,(+855) 23 725 555,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
32,30,11.5530338,104.8450749,Airport branch(Phnom Penh),07:30 AM to 5:30 PM,"Phnom Penh International Airport, Russian Federation Blvd, Kakap Sangkat, Khan Por Sen Chey, Phnom Penh",Phnom Penh,Not found,(+855) 23428080,(+855) 23 725 555,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
