﻿_id,map_id,proj_title,status,scale,capacity,product_mi,reservoir,reser_cap_,basin,commune,district,province,region,investor,type_busi,investemen,constr_sta,operation,protect_ar,household,lat,long,reference,the_geom
14,td_41,Huoi Quang,Operation,Large,520,1904,Yes,184.2,Nam Mu,"Khoen On, Chieng Lao","Than Uyen, Muong La","Lai Chau, Son La",Northwest,Vietnam Electricity (EVN),State-owned,11082,2006,2015,,722,"21°41'47.27""N","103°52'39.37""E",http://hqbc.vn/article/135-Tong-quan-ve-Cong-ty-Thuy-dien-Huoi-Quang-%E2%80%93-Ban-Chat..html,0104000020E6100000010000000101000000CD5BD7A42AF859406D9F19754BB23540
15,td_43,Nam Mo 3,Operation,Small,10,40,Yes,,Nam M?,Khoen On,Than Uyen,Lai Chau,Northwest,Nam Mo Hydro Power JSC,JSC,225,2007,2009,,,"21°19'11.20""N","104°18'7.75""E",http://erav.vn/UserFile/Images/CMSFiles/capphep/GP%2049%20PD%20TD%20Nam%20Mo%203.pdf,0104000020E61000000100000001010000000DC0A4BC07F8594074B843B097BF3540
16,td_60,Sung Vui,Operation,Small,18,57.6,Yes,,,Phin Ngan,Bat Xat,Lao Cai,Northwest,Nam Tien Lao Cai JSC.,JSC,,,,,,"22°26'3.98""N","103°49'15.77""E",,0104000020E6100000010000000101000000A0FAA5098CF459406CE31363376F3640
17,td_52,Unknown,,,,,,,,,Bat Xat,Lao Cai,Northwest,,,,,,,,"22°27'42.73""N","103°49'2.17""E",,0104000020E61000000100000001010000002AFA7F244EF459401AE96E133D763640
18,td_45,Coc Ly,Operation,Medium,90,378,Yes,171,Chay,Coc Ly,Bac Ha,Lao Cai,Northwest,Bac Ha Hydropower Company,JSC,2497,2005,2012,,,"22°17'54.63""N","103° 9'40.52""E",http://www.thuydienbachalaocai.com.vn/n-77-gioi-thieu-chung-ve-thuy-dien-bac-ha,0104000020E61000000100000001010000001A50208A8D0C5A40610F9EA7C5813640
19,td_46,Nam Luc,Operation,Small,24,100,Yes,,,Nam Luc,Bac Ha,Lao Cai,Northwest,South East  Asia Corporation,Ltd,700,2009,,,,"21°20'28.36""N","104°20'59.28""E",,0104000020E6100000010000000101000000C82F3B7D53145A40AD3405931E6A3640
20,td_50,Nam Ho,Underconstruction,Small,7.5,100,,,Nam Ho,Den Thang,Bat Xat,Lao Cai,Northwest,South East  Asia Corporation,Ltd,162,2007,,,,"22°33'51.29""N","103°40'49.76""E",,0104000020E61000000100000001010000006EC444218DEB5940A94D868172903640
21,td_47,Nam Pung,Operation,Small,9.3,30,Yes,,Ngoi Phat,Nam Pung,Bat Xat,Lao Cai,Northwest,Intracom,JSC,134,2007,2009,,,"22°30'24.82""N","103°41'26.23""E",http://www.nhandan.com.vn/kinhte/thoi_su/item/7481802-.html,0104000020E6100000010000000101000000BBF7E51B33EC5940BA6995D5C3813640
22,td_48,Ngoi Phat,Operation,Medium,72,314,Yes,2.099,Ngoi Phat,"Ban Vuoc, Ban Xeo, Den Thang",Bat Xat,Lao Cai,Northwest,Northern Electricity development and investment JSC. No.2,JSC,2068,2007,2014,,,"22°33'16.47""N","103°44'36.07""E",http://nedi2.com.vn/khanh-thanh-nha-may-thuy-dien-ngoi-phat,0104000020E6100000010000000101000000FF13660798EF5940BBC790EAFA8D3640
23,td_51,Ta Loi 3,Underconstruction,Small,7.5,30,,,Ngoi Phat,Muong Hum,Bat Xat,Lao Cai,Northwest,Intracom,JSC,176,2010,,,,"22°29'15.01""N","103°39'55.14""E",,0104000020E61000000100000001010000004D345B8C94EA5940C54367FBCC7C3640
24,td_55,Ngoi Xan 1,Operation,Small,10.5,42,,,Ngoi Xan,Phin Ngan,Bat Xat,Lao Cai,Northwest,Nam Tien Lao Cai JSC.,JSC,194,2005,2007,,,"22°28'24.14""N","103°52'22.47""E",http://www.thacba.com.vn/d4/msc-detail/TTDVKT-Cong-tac-sua-chua-NMTD-Ngoi-Xan-1-Huong-toi-hop-tac-lau-dai-5-443.aspx,0104000020E6100000010000000101000000A204EABADDF759407F4705EC2E793640
25,td_56,Ngoi Xan 2,Operation,Small,8,75,,,Ngoi Xan,Phin Ngan,Bat Xat,Lao Cai,Northwest,Nam Tien Lao Cai JSC.,JSC,137,2006,2008,,,"22°28'31.34""N","103°51'34.05""E",,0104000020E61000000100000001010000003C7C865D01F759400CDF73FEB1793640
26,td_53,Unknown,,,,,,,,,Bat Xat,Lao Cai,Northwest,,,,,,,,"22°27'29.58""N","103°51'24.56""E",,0104000020E61000000100000001010000008CBBDF2CD6F65940C3D0FDAF4D753640
27,td_58,Su Pan 2,Operation,Medium,34.5,165,Yes,,Ngoi Bo,"Ban Ho, Su Pan",SaPa,Lao Cai,Northwest,Song da- Hoang Lien Hydropower JSC.,JSC,1245,2007,2011,,,"22°15'52.78""N","103°57'43.98""E",http://www.erav.vn/userfile/User/cuongnm/files/2015/GP%2080%20PD%20Su%20Pan%202.pdf,0104000020E61000000100000001010000006D353A492FFC5940C87C20EE9E453640
28,td_62,Lao Chai,Operation,Small,2.4,,Yes,,,Lao Chai,SaPa,Lao Cai,Northwest,"Hong Ngoc Co., Ltd",Ltd,,2007,2013,,,"22°18'36.13""N","103°51'35.80""E",,0104000020E6100000010000000101000000FF506C5409F759401ECDCD865E4F3640
29,td_57,Seo Chong Ho,Operation,Small,22,100,Yes,,,"Ban Ho, Ta Van",SaPa,Lao Cai,Northwest,"Vietnam-China Electricity Investment Co., Ltd",Liên doanh,720,2008,2013,Hoang Lien,,"22°14'53.10""N","103°53'46.66""E",http://www.erav.vn/userfile/User/cuongnm/files/2015/GP%2085%20PD%20Seo%20Chung%20Ho.pdf,0104000020E6100000010000000101000000709E5FE35CF959406D59AB63823F3640
30,td_59,Ta Thang,Operation,Medium,60,242,Yes,,Ngoi Bo,"Suoi Thau, Ban Phung, Gia Phu","SaPa, Bao Thang",Lao Cai,Northwest,Lao Cai Vietracimex Electricity JSC.,JSC,2147,2009,2013,,,"22°17'55.30""N","104° 1'19.62""E",http://www.vietracimex.com/?act=news&cat_id=13&id=32&menu_id=30,0104000020E6100000010000000101000000EC01065C6A015A40C462363D774C3640
31,td_49,Muong Hum,Operation,Medium,32,121,Yes,,Ngoi Phat,Ban Xeo,Bat Xat,Lao Cai,Northwest,Son Vu Energy Development JSC,JSC,1806,2008,2011,,,"22°32'25.50""N","103°42'51.02""E",http://www.sonvu.vn/project/du-an-4/,0104000020E6100000010000000101000000FC8968FFB4ED5940F38B25BF588A3640
32,td_54,Unknown,,,,,,,,,Bat Xat,Lao Cai,Northwest,,,,,,,,"22°29'2.12""N","103°53'22.76""E",,0104000020E61000000100000001010000003AF4DA1DF0F859408840A653E27B3640
33,td_61,Coc San,Operation,Small,30,120,Yes,130,Ngoi Duoi,"Trung Chai, Toong Sanh, Coc San","Sapa, Bat Xat",Lao Cai,Northwest,Colben Energy JSC.,JSC,1000,2010,2016,,,"22°24'51.98""N","103°54'23.58""E",http://baocongthuong.com.vn/lao-cai-co-them-297-mw-thuy-dien.html,0104000020E6100000010000000101000000158C4AEA04FA5940E6F7C1AA186A3640
34,td_80,Hua Na,Operation,Large,180,717,Yes,5330,Chu,"Dong Van, Thong Thu",Que Phong,Nghe An,North Central Coast,Hua Na Hydropower JSC,JSC,7065,2010,2013,,1326,"19°50'17.27""N","105° 5'4.49""E",http://www.pvn.vn/?portal=news&page=detail&category_id=95&id=5610,0104000020E610000001000000010100000049FF8FC469455A40B2E35DB98FD63340
35,td_81,Ban Ve,Operation,Large,320,1084,Yes,1834,Nam Non,Yen Na,Tuong Duong,Nghe An,North Central Coast,Vietnam Electricity (EVN),State-owned,6700,2004,2010,"Pu Huong, Pu Mat, Pu Hoat",3020,"19°20'25.54""N","104°29'14.45""E",http://tdbv.vn/,0104000020E6100000010000000101000000694F67B2301F5A409D345C4626573340
36,td_82,Chi Khe,Underconstruction,Medium,41,200,Yes,,Ca,Con Cuong,Tuong Duong,Nghe An,North Central Coast,Agrita JSC.,JSC,1370,2013,2016,,,"19° 5'17.97""N","104°48'8.04""E",http://www.agrimeco.com.vn/default.aspx?ID=68&LangID=1&ProjectID=47,0104000020E6100000010000000101000000659B7ACA57335A40516B9A779C163340
37,td_83,Nam Mo,Operation,Small,18,65,Yes,2.96,Ca,Ta Ca,Ky Son,Nghe An,North Central Coast,Nghe An Energy Development Corporation JSC,JSC,470,2010,2013,,,"19°24'51.21""N","104° 6'44.36""E",http://vinhcity.gov.vn/?detail=6546/,0104000020E6100000010000000101000000BDC38B4930075A40832F4CA60A6A3340
38,td_84,Sao Va,Operation,Small,3,13.45,Yes,,Nam Viec,Hanh Dich,Que Phong,Nghe An,North Central Coast,Que  Phong Hydropower JSC,JSC,65,,2010,Pu Hoat,,"19°39'37.71""N","104°56'19.03""E",http://www.erav.vn/userfile/User/cuongnm/files/2015/GP%2068%20PD%20Sao%20Va.pdf,0104000020E6100000010000000101000000D1514A57123C5A405BD3BCE314A93340
39,td_85,Ban Coc,Operation,Small,18,80,Yes,,Nam Giai,Chau Kim,Que Phong,Nghe An,North Central Coast,Que Phong Hydropower JSC,JSC,310,2005,2009,Pu Hoat,,"19°36'19.19""N","104°51'32.33""E",http://erav.vn/d4/news/Nha-may-Thuy-dien-Ban-Coc-thuy-dien-Sao-Va-da-di-vao-van-hanh-thuong-mai-1-5.aspx,0104000020E6100000010000000101000000B8809489F9365A4072617BF1F69A3340
40,td_86,Song Quang,Underconstruction,Small,12,48,Yes,,Hieu,Chau Thon,Que Phong,Nghe An,North Central Coast,Son Vu Energy Development JSC,JSC,398,2007,2016,,,"19°34'5.16""N","104°46'5.77""E",http://www.sonvu.vn/project/du-an-che-tao-van-chuyen-dau-noi-chay-thu-module-nen-khi-gian-lan-tay-cho-cong-ty-bp/,0104000020E6100000010000000101000000E8999A532B315A408CDB68006F913340
41,td_87,Chau Thon,Underconstruction,Small,27,112,Yes,,Nam Tot,Chau Thon,Que Phong,Nghe An,North Central Coast,Son Vu Energy Development JSC,JSC,1000,2007,2016,Pu Hoat,,"19°34'58.67""N","104°48'0.10""E",http://www.sonvu.vn/project/du-an-5b-dung-quat/,0104000020E61000000100000001010000009F5CB5A733335A40DA86151F3D953340
42,td_88,Nam Pong,Operation,Medium,32,130,Yes,,Nam Pong,Chau Hanh Chau Phong,Quy Chau,Nghe An,North Central Coast,Za Hungt JSC.,JSC,740,2010,2014,Pu Hoat,,"19°31'6.40""N","105° 2'15.75""E",http://www.hado.com.vn/Tin-tap-doan_24/Le-khanh-thanh-nha-may-thuy-dien-Nam-Pong_1018.htm,0104000020E6100000010000000101000000019D36D069425A4088AE6DC6B8843340
43,td_93,ZaHung,Operation,Medium,30,122.7,Yes,700,A Vuong,Za Hung,Dong Giang,Quang Nam,South Central Coast,Za Hungt JSC.,JSC,600,2007,2009,,,"15°51'36.09""N","107°39'13.79""E",http://zahung.com.vn/205/161/Du-an-Za-Hung/Nha-may-thuy-dien-ZaHung.htm,0104000020E6100000010000000101000000284F1D5CD8E95A401C7C613255B82F40
44,td_94,A Vuong,Operation,Large,210,815,Yes,343.55,A Vuong,Ma Cooih,Dong Giang,Quang Nam,South Central Coast,A Vuong Hydro Power JSC,JSC,3800,2003,2008,,326,"15°47'59.32""N","107°37'1.53""E",http://www.avuong.com/index.php/vi/gioi-thieu-introduction/cong-trinh-nha-may-thuy-dien-a-avuong.html,0104000020E61000000100000001010000008A60A46586E75A40B47F50A674992F40
45,td_98,Song Bung 4A,Operation,Medium,49,199,Yes,8.71,Bung,"Thanh My, Ma Cooih","Nam Giang, Dong Giang",Quang Nam,South Central Coast,Phu Thanh My JSC.,JSC,1200,2009,2012,Song Thanh,,"15°45'52.73""N","107°40'48.59""E",http://www.avuong.com/index.php/vi/du-an-project/du-an-dau-tu/trung-tam-tu-van-a-vuong.html,0104000020E6100000010000000101000000ACAC1ECE87EB5A40E6D738D77F872F40
46,td_99,Song Bung 4,Operation,Large,156,586,Yes,510,Bung,"Ta Bhing, ZuoiH",Nam Giang,Quang Nam,South Central Coast,Vietnam Electricity (EVN),State-owned,5458,210,2015,Song Thanh,253,"15°43'33.00""N","107°39'4.23""E",http://asb4.vn/index.php/vi/joomla/laster-news,0104000020E6100000010000000101000000A1378AFBF1E85A4019E6988030652F40
47,td_100,Song Bung 5,Operation,Medium,57,225,Yes,20.27,Bung,Thanh My,Nam Giang,Quang Nam,South Central Coast,Power Engineering   Consulting JSC.,JSC,1372,2011,2013,,,"15°48'27.55""N","107°44'49.75""E",http://www.pecc1.com.vn/Thuy-dien_33/Thuy-dien-song-Bung-5_175.aspx,0104000020E6100000010000000101000000F56AE259D1EF5A40832836AA849D2F40
48,td_101,Song Bung 6,Operation,Small,29,121,Yes,3.29,Bung,"Ma CooiH, Thanh My","Dong Giang, Nam Giang",Quang Nam,South Central Coast,Bung River Hydro Power JSC,JSC,674,2010,2012,,,"15°49'7.05""N","107°46'43.45""E",http://baodientu.chinhphu.vn/home/khanh-thanh-nha-may-thuy-dien-song-bung-6/20131/160028.vgp,0104000020E6100000010000000101000000EE5BFCCFD6F15A404260E5D022A32F40
49,td_95,Song Tranh 2,Operation,Large,190,680,Yes,733.4,Thu Bon,"Tra Doc, Tra Tan",Tra Mi,Quang Nam,South Central Coast,Vietnam Electricity (EVN),State-owned,4150,2006,2010,,1046,"15°19'52.37""N","108° 8'52.01""E",http://pxvhsôngtranh2.vn/?page=introduction&id=4697315&site=17344,0104000020E61000000100000001010000002546933C75095B407C84E9DD94A92E40
50,td_96,Song Tranh 3,Operation,Medium,62,230,Yes,,Thu Bon,"Phuoc Gia, Tien Lãnh","Hiep Duc, Tien Phuoc",Quang Nam,South Central Coast,Song Tranh 3 Hydro Power JSC,JSC,1500,2010,2013,,,"15°26'39.53""N","108° 8'34.82""E",http://baoquangnam.vn/kinh-te/thoi-su-kinh-te/201202/ngan-dong-thuy-dien-song-tranh-3-53600/,0104000020E61000000100000001010000007D10C60027095B406BDF2B1C7DE32E40
51,td_97,Ta Vi,Operation,Small,3,10,Yes,,,Tra Giac,Tra My,Quang Nam,South Central Coast,Manh Nam Pressure Mechanical JSC,JSC,78,2009,2011,,27,"15°15'44.75""N","108° 8'47.92""E",http://baoquangnam.vn/kinh-te/thoi-su-kinh-te/200906/hon-78-ty-dong-xay-dung-nha-may-thuy-dien-ta-vi-70703/,0104000020E6100000010000000101000000DF41619F62095B401C2A3B4C5D862E40
52,td_102,Dak Mi 4C,Operation,Small,18,69,Yes,,Dak Mi,Phuoc Hoa,Phuoc Son,Quang Nam,South Central Coast,Viet Nam Urban and Idustrial Zone Investing Developing Corporation,State-owned,430,2008,2012,,44,"15°27'50.95""N","107°55'44.45""E",http://baoquangnam.vn/kinh-te/giao-thong-xay-dung/200812/ngay-moi-o-thuong-nguon-dak-mi-73747/,0104000020E6100000010000000101000000B093ABF674FB5A4066CED16EA5ED2E40
53,td_103,Dak Mi 4,Operation,Large,190,752,Yes,312,Dak Mi,Phuoc Xuan,Phuoc Son,Quang Nam,South Central Coast,Viet Nam Urban and Idustrial Zone Investing Developing Corporation,State-owned,4547,2007,2012,,30,"15°27'32.35""N","107°54'44.49""E",http://idico-linco.com.vn/?id_pnewsv=748&lg=vn&start=0,0104000020E610000001000000010100000093F9341464FA5A40B514413A00EB2E40
54,td_104,Song Con 2,Operation,Medium,63,209,Yes,30.4,Con,"Song Con, Jo Ngay, A Ting, Ca Dang",Dong Giang,Quang Nam,South Central Coast,Geruco Song Con  Hydropower JSC,JSC,1055,2005,2009,,14,"15°55'59.42""N","107°48'29.23""E",http://www.gscpower.vn/detail/dautu_chitiet/284/Nha-may-thuy-dien-Song-Con-2/thiet-ke-web-efe.html,0104000020E6100000010000000101000000A7499E3AB8F35A40CDF5DFBFC8DD2F40
55,td_105,Song Con,,,,,,,Con,,,Quang Nam,South Central Coast,,,,,,,,"15°59'6.85""N","107°47'25.53""E",,0104000020E6100000010000000101000000363CBD5296F25A40F21E18DE70F82F40
56,td_20,Nam Pia,Operation,Small,15,61,Yes,,Nam Pia,"Chieng Hoa, Chieng Cong",Muong La,Son La,Northwest,"Lam Son Construction & Commerce Co., Ltd",Ltd,265,2006,2009,,,"21°26'42.71""N","104°10'8.76""E",http://www.eec.vn/index.php?option=com_content&view=article&id=97%3Ad-an-cdm-thy-in-ni-a-u-tien&catid=41%3Atin-tc&Itemid=80&lang=vi,0104000020E61000000100000001010000003B70CE88D20A5A40E8B6F571F8713540
57,td_33,Ta Niet,Operation,Small,3.6,18,Yes,,Nam Sap,Chieng Hac,Moc Chau,Son La,Northwest,Ta Niet Hydro Power JSC,JSC,100,1983,2014,,,"20°53'39.92""N","104°31'22.26""E",http://duongbo.vn/0201-22559/Son-La-Vua-thu-xa-thuy-dien-Ta-Niet-da-vo-kenh-dan-nuoc,0104000020E6100000010000000101000000ACADD85F76215A409542D1DAF8E43440
58,td_19,Son La,Operation,Large,2400,9429,Yes,9260,Da,It Ong,Muong La,Son La,Northwest,Vietnam Electricity (EVN),State-owned,36933,2005,2012,,17966,"21°29'49.40""N","103°59'45.72""E",http://www.moj.gov.vn/vbpq/lists/vn%20bn%20php%20lut/view_detail.aspx?itemid=25559,0104000020E61000000100000001010000001D199802BFFF5940FF676B083F7F3540
59,td_26,Nam Chien 2,Operation,Medium,32,132,Yes,,Chien,Chieng San,Muong La,Son La,Northwest,North - West Electricity Investment & Development JSC.,JSC,700,2007,2009,,,"21°30'0.46""N","104° 5'27.00""E",http://www.dientaybac.com.vn/,0104000020E61000000100000001010000003F132BA0D1055A40B06452C206803540
60,td_25,Nam Chien 1,Operation,Large,200,791,Yes,154,Chien,"Chieng Muon, Ngoc Chien",Muong La,Son La,Northwest,Nam Chien Hydro Power JSC.,JSC,6400,2007,2013,,,"21°35'36.76""N","104° 8'39.99""E",http://www.songda-ucrin.vn/vn/TB/42/cong-trinh-thuy-dien-nam-chien.html,0104000020E6100000010000000101000000D8A042883E095A40829C5987F2973540
61,td_27,Pa Chien,Operation,Small,22,82,,,Chien,Chieng San,Muong La,Son La,Northwest,Pa Chien Hydro Power JSC.,JSC,,2012,2013,,,"21°28'33.74""N","104° 2'24.98""E",http://erav.vn/UserFile/Images/CMSFiles/capphep/GP%2001%20PD%20Pa%20Chien.pdf,0104000020E61000000100000001010000006C58F1D193025A40E76643AFDD793540
62,td_28,Nam La,Operation,Small,32,128,,,Nam La,"Muong Bu, Chieng Xom","Muong La, Son La",Son La,Northwest,Noth West VIWASWEEN Hydro Power JSC.,JSC,578.9,2007,2011,,,"21°24'17.73""N","103°59'1.11""E",http://viwaseen.com.vn/vi/du-an-dau-tu-28/viwaseen-dau-tu-xay-dung-nha-may-thuy-dien-nam-la-74,0104000020E610000001000000010100000040542DFCF3FE59403255302AA9673540
63,td_29,Hang Dong A1,Operation,Small,8.4,,,,Sap,Hang Dong,Bac Yen,Son La,Northwest,Xuan Thien Trading Construction  Investment and Development Co,Ltd,,2010,2012,,,"21°15'56.86""N","104°32'26.53""E",,0104000020E61000000100000001010000005EDAD2DF9A225A40EF58CE1A0B443540
64,td_30,Hang Dong A,Underconstruction,Small,16,,,,Sap,Hang Dong,Bac Yen,Son La,Northwest,Xuan Thien Trading Construction  Investment and Development Company,Ltd,,2012,2015,,,"21°18'46.61""N","104°28'35.77""E",,0104000020E610000001000000010100000042EFEFA8801E5A4088D1244F1D503540
65,td_31,Suoi Sap 3,Operation,Small,14,51,Yes,,Sap,"Suoi Bau, Phieng Ban",Phu Yen,Son La,Northwest,Bac Minh Development Investment JSC.,JSC,318,2008,2011,,,"21°13'24.53""N","104°29'43.54""E",http://sbm.com.vn/6_ProduceDetail_222_275_388__du-an-thuy-dien-suoi-sap-3.aspx,0104000020E61000000100000001010000007BC5B516B51F5A402B678D0536393540
66,td_32,Sap Viet,Operation,Small,21,84,Yes,2,Sap,Sap Vat,Yen Chau,Son La,Northwest,Sap Viet Hydro Power JSC,State-owned,579,2010,,,,"21° 1'53.52""N","104°12'49.81""E",http://www.songda7.com.vn/index.php?option=com_content&view=article&id=82:sp-vit&catid=1:tin-tc&Itemid=20,0104000020E610000001000000010100000044FBA77DAF0D5A4088668B9112083540
67,td_21,Nam Khot,Operation,Small,14,56,Yes,,Nam Khot,Ngoc Chien,Muong La,Son La,Northwest,Nam Khot Hydropower JSC.,JSC,,,2011,,,"21°37'53.43""N","104°10'18.35""E",http://www.eec.vn/index.php?option=com_content&view=article&id=47%3Amorbi-pulvinar-pulvinar-nisl-in-faucibus&catid=41%3Atin-tc&Itemid=80&lang=vi,0104000020E6100000010000000101000000585AF72DFE0A5A4070D1B687AAA13540
68,td_22,Chieng Cong 1,Operation,Small,4,,Yes,,Pia,,Muong La,Son La,Northwest,"Lam Son Construction & Trading Co., Ltd",Ltd,,,,,,"21°28'14.36""N","104°11'6.61""E",,0104000020E61000000100000001010000001611D0D3D90B5A400C54C6DA7C783540
69,td_23,Chieng Cong 2,Operation,Small,8,,Yes,,Pia,,Muong La,Son La,Northwest,"Lam Son Construction & Trading Co., Ltd",Ltd,,,,,,"21°27'25.84""N","104°12'37.32""E",,0104000020E61000000100000001010000002160C0A5760D5A407603549A09753540
70,td_24,Suoi Lum 1,Operation,Small,20,80,Yes,,Lum,"Pac Nga, Hang chu",Bac Yen,Son La,Northwest,Nam Lum  Hydro Power JSC.,JSC,371,,2013,,,"21°23'18.24""N","104°13'51.74""E",http://sbm.com.vn/6_ProduceDetail_222_274_606__du-an-thuy-dien-suoi-lum-i.aspx,0104000020E610000001000000010100000073F85557C90E5A4033C4B12E6E633540
71,td_75,Song Muc,Operation,Small,2,7,Yes,161,Muc,Hai Van,Nhu Thanh,Thanh Hoa,North Central Coast,"Song Muc Co.,Ltd",Ltd,40,2006,2008,,,"19°36'38.32""N","105°32'29.88""E",http://www.vncold.vn/Web/Content.aspx?distid=1258,0104000020E6100000010000000101000000C245DB1EAA625A407D5FBE31539C3340
