﻿_id,ogc_fid0,no,lat,long,pro_code,province,dis_code,district,com_code,commune,n_fac_covid19,room,goolge_map,typ_of_waters,name_of_waters,last_updated,language,reference,the_geom
23,30,30,11.46666,104.95209,8,Kandal,811,Ta Kmao,81104,Ta Kmao,Hun Sen Takhmao High School,10,https://goo.gl/maps/SXpM36zLKU7Qk9sS7,Clean water network,Phnom Penh water supply authority,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F00006F3EF020DA321E41B3F7BC7B7B573341
24,34,34,11.62115,102.98246,9,Koh Kong,904,Khemarak Phoumin,90401,Smach Meanchey,Koh Kong High School,27,https://goo.gl/maps/85PKKJNYncAaNRz19,Clean water network,L.Y.P company,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000A0180ED07117114177BC3F19429D3341
25,37,37,12.48498,106.01684,10,Kratie,1002,Kratie,100209,Kratie,Santepheap Hotel,40,https://goo.gl/maps/UHYmQbgPB2DCqSeW9,Clean water network,Ms. Choun Furina,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F000014DBEB7F7FA122412DC65EB22A103541
26,39,39,12.46014,107.18921,11,Mundolkiri,1105,Sen Monorom,110503,Spean Meanchey,Hun Sen Mondulkiri High School,20,https://goo.gl/maps/YJjq3TGrvmTAuCGy5,Clean water network,Mondulkiri water supply authority,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000D16441DD4885264132ACCA1071083541
27,41,41,11.55032,104.9026,12,Phnom Penh,1201,Boeung Keng Kang,120108,Tumnob Teuk,Former Inter con.,340,https://goo.gl/maps/6NtbbUAwC3GaigUR8,Clean water network,Phnom Penh water supply authority,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000B4BEFF7A8FDE1D4115AD597F9F7B3341
28,42,42,11.49439,104.94349,12,Phnom Penh,1206,Mean Chey,120607,Chak Angre Krom,Chak Angre Health Center,100,https://goo.gl/maps/1R8B5ru8MpyDvEzN6,Clean water network,Phnom Penh water supply authority,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F00004CFFED9434241E41F8C55ADF75633341
29,43,43,11.54476,104.90407,12,Phnom Penh,1201,Boeung Keng Kang,120108,Tumnob Teuk,Khmer Soviet Friendship Hospital,600,https://goo.gl/maps/cT8wdGjouqH7CM1o6,Clean water network,Phnom Penh water supply authority,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F000022B536CA0FE11D410359E9A538793341
30,44,44,13.796667,104.97947,13,Preah Vihear,1308,Preah Vihear,130801,Kampong Pranak,Green Palace Hotel,80,https://goo.gl/maps/xkpb3d9QEwpWrDbN7,Clean water network,Sovandara company,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F00006E6E23C2D2611E41FC41EDF7F6453741
31,53,53,13.68542,107.21584,16,Ratanakiri,1603,Bar Keo,160303,Laminh,Bar Keo Secondary School,28,https://goo.gl/maps/6GuWgXVfZ8stHJF27,Clean water network,Tay Seng company,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000411FEE3CA3922641C1C5C09E301A3741
32,58,58,13.54688,106.69233,16,Ratanakiri,1604,Koun Mom,160406,Trapeang Krahom,Trapeang Krahom High School,57,https://goo.gl/maps/vSwcdvfLRJErRYVc7,Pond water,Pond water in Trapeang Krahom High School,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000E7552B98F8D82441B80F631088DC3641
33,61,61,13.381667,103.86338,17,Siem Reap,1710,Siem Reap,171001,Slar Kram,Pedagogical and Teacher Training College,25,https://goo.gl/maps/GRPS2toWmJAuVBpMA,Clean water network,Siem Reap water supply authority,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F00008D6672557C01174170610204CA933641
34,63,63,13.380404,103.86324,17,Siem Reap,1710,Siem Reap,171001,Slar Kram,Teacher's House,30,https://goo.gl/maps/PQ6P4qNHQ4yBQFDK7,Clean water network,Siem Reap water supply authority,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000201EF927400117416841ED613E933641
35,65,65,10.61766,103.49513,18,Preah Sihanouk,1801,Preah Sihanouk,180104,4,Independence Hotel,46,https://goo.gl/maps/D3zCKAhwWTSzghBX6,Clean water network,An Co company,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000AC90D4EB40781441263C34DB56EA3141
36,67,67,10.61247,103.52862,18,Preah Sihanouk,1801,Preah Sihanouk,180104,4,Referral Hospital,24,https://goo.gl/maps/EVkpQD6qiCbiVSo38,Clean water network,An Co company,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F000079A0768977B11441F72DC34A07E83141
37,68,68,13.52603,105.96918,19,Srung Treng,1904,Srung Treng,190401,Srung Treng,Sekong Star Hotel,33,https://goo.gl/maps/bEnTAWHX9qWuTWRV8,Clean water network,Stung Treng water supply authority,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000AA3B25DC9B75224173DE5111DCD13641
38,69,69,13.52368,105.97053,19,Srung Treng,1904,Srung Treng,190401,Srung Treng,Stung Treng Teacher Training Region Center,60,https://goo.gl/maps/3SXoyiHuqDpMTcHS9,Clean water network,Stung Treng water supply authority,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F000076AAA91EC2762241610970B9D8D03641
39,70,70,13.53303,105.99641,19,Srung Treng,1904,Srung Treng,190402,Srah Russei,Stung Treng Regional Training Center For Nursing,10,https://goo.gl/maps/z71fuuDdqnnYHkVD7,Well,Well of Stung Treng Regional Training Center For Nursing,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F00000E522A5E9B8C2241F610D321EED43641
40,71,71,11.07981,105.80505,20,Svay Rieng,2006,Svay Rieng,200601,Svay Rieng,Waiko Hotel,40,https://goo.gl/maps/2h8JZnVTYhrmxc7bA,Clean water network,Svay Rieng water supply authority,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000ACAD016B2BF121414E7C09CDDAB03241
41,72,72,11.08574,105.80233,20,Svay Rieng,2006,Svay Rieng,200601,Svay Rieng,Svay Rieng Provincial Hospital,6,https://goo.gl/maps/HsXFCpThBEyog8rk9,Clean water network,Svay Rieng water supply authority,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F000030FCF7B4D5EE214122B514BF69B33241
42,73,73,11.16237,105.82022,20,Svay Rieng,2003,Rumduol,200303,Kampong Chork,Samaki Romdul Referral Hospital,20,https://goo.gl/maps/B3ekAaccjJhvjHqP8,Clean water network+Well,Private,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000E5E2DEDEEAFD21410490C1F588D43241
43,74,74,11.11983,105.71342,20,Svay Rieng,2005,Svay Chrum,200514,Svay Chrum,Svay Chrum Referral Hospital,15,https://goo.gl/maps/RM9S28TrpweX3uQn8,Well,Hospital's well,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F00006C872DF0E5A22141E39230B10AC23241
44,76,76,10.99026,104.78033,21,Takeo,2108,Daun Keo,210802,Roka Knong,Phum Peak Dekcho Pedagogical School,60,https://goo.gl/maps/K137obb8WDLV7RLU7,Clean water network,Ms. Chorn Dalin,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F00001EE44540860D1D415B3C713FBF893241
45,77,77,10.49281,104.31807,23,Kep,2302,Kep,230201,Kep,La Fortress Boutique Hotel,30,https://goo.gl/maps/h1HhUz633sWMikb36,Clean water network,An Co company,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000807CFDF184F619411C202DFE2CB33141
46,78,78,12.86048,102.59198,24,Pailin,2401,Pailin,240103,Tuol Lvea,Hun Sen Krong Nimit High School,52,https://goo.gl/maps/PCjTg75V35SHdHTt5,Clean water network,Thomas company,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000EAA9AA2501220D41A4A8B0B551B63541
47,79,79,12.93711,102.52968,24,Pailin,2402,Sala Krav,240203,Stung Kach,Ou Ro il Primary School,5,https://goo.gl/maps/uLhN7Jq16NNvT526A,Clean water network,Khu Menghout company,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F00000A54C4E824510C41815E7527B3D73541
48,80,80,12.93518,102.58356,24,Pailin,2402,Sala Krav,240201,Sala Krav,Sala Krav High School,30,https://goo.gl/maps/GVAaF5JmqcV4iVhn7,Clean water network,Khu Menghout company,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000A2D9A69BDD070D4197DB5BACA5D63541
49,82,82,11.81817,106.18423,25,Tboung Khmum,2503,Memot,250313,Tra Moung,Chaina Memot Hotel,50,https://goo.gl/maps/xYrh2dgM7mKHToV4A,Clean water network,Mr. Thai Santhor,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000A87891DB203223415751E27060F03341
