﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
56,Yangon,Ahlone,MMR013037,Education,Middle schools,Total,Number,,,,,,,,,,2,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
57,Yangon,Ahlone,MMR013037,Education,Primary schools,Total,Number,9,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
58,Yangon,Ahlone,MMR013037,Education,Primary schools,Total,Number,,,9,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
59,Yangon,Ahlone,MMR013037,Education,Primary schools,Total,Number,,,,,9,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
60,Yangon,Ahlone,MMR013037,Education,Primary schools,Total,Number,,,,,,,9,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
61,Yangon,Ahlone,MMR013037,Education,Primary schools,Total,Number,,,,,,,,,9,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
62,Yangon,Ahlone,MMR013037,Education,Primary schools,Total,Number,,,,,,,,,,9,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
63,Yangon,Ahlone,MMR013037,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,20.28999999999999914734871708787977695465087890625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
64,Yangon,Ahlone,MMR013037,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,,19.39999999999999857891452847979962825775146484375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
65,Yangon,Ahlone,MMR013037,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,20.1400000000000005684341886080801486968994140625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
66,Yangon,Ahlone,MMR013037,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,,19.17999999999999971578290569595992565155029296875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
67,Yangon,Ahlone,MMR013037,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,27.699999999999999289457264239899814128875732421875,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
68,Yangon,Ahlone,MMR013037,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,,28.3299999999999982946974341757595539093017578125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
69,Yangon,Ahlone,MMR013037,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,20.190000000000001278976924368180334568023681640625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
70,Yangon,Ahlone,MMR013037,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,,19.25,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
71,Yangon,Ahlone,MMR013037,Education,Students (High schools),Total,Number,1238,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
72,Yangon,Ahlone,MMR013037,Education,Students (High schools),Total,Number,,,1303,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
73,Yangon,Ahlone,MMR013037,Education,Students (High schools),Total,Number,,,,,1249,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
74,Yangon,Ahlone,MMR013037,Education,Students (High schools),Total,Number,,,,,,,1227,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
75,Yangon,Ahlone,MMR013037,Education,Students (High schools),Total,Number,,,,,,,,,1278,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
76,Yangon,Ahlone,MMR013037,Education,Students (High schools),Total,Number,,,,,,,,,,1164,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
77,Yangon,Ahlone,MMR013037,Education,Students (Middle schools),Total,Number,2789,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
78,Yangon,Ahlone,MMR013037,Education,Students (Middle schools),Total,Number,,,2785,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
79,Yangon,Ahlone,MMR013037,Education,Students (Middle schools),Total,Number,,,,,2838,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
80,Yangon,Ahlone,MMR013037,Education,Students (Middle schools),Total,Number,,,,,,,2732,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
81,Yangon,Ahlone,MMR013037,Education,Students (Middle schools),Total,Number,,,,,,,,,2659,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
82,Yangon,Ahlone,MMR013037,Education,Students (Middle schools),Total,Number,,,,,,,,,,2570,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
83,Yangon,Ahlone,MMR013037,Education,Students (Primary schools),Total,Number,3321,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
84,Yangon,Ahlone,MMR013037,Education,Students (Primary schools),Total,Number,,,3424,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
85,Yangon,Ahlone,MMR013037,Education,Students (Primary schools),Total,Number,,,,,3273,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
86,Yangon,Ahlone,MMR013037,Education,Students (Primary schools),Total,Number,,,,,,,3191,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
87,Yangon,Ahlone,MMR013037,Education,Students (Primary schools),Total,Number,,,,,,,,,3130,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
88,Yangon,Ahlone,MMR013037,Education,Students (Primary schools),Total,Number,,,,,,,,,,2946,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
89,Yangon,Ahlone,MMR013037,Education,Teachers (High schools),Total,Number,67,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
90,Yangon,Ahlone,MMR013037,Education,Teachers (High schools),Total,Number,,,69,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
91,Yangon,Ahlone,MMR013037,Education,Teachers (High schools),Total,Number,,,,,65,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
92,Yangon,Ahlone,MMR013037,Education,Teachers (High schools),Total,Number,,,,,,,68,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
93,Yangon,Ahlone,MMR013037,Education,Teachers (High schools),Total,Number,,,,,,,,,63,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
94,Yangon,Ahlone,MMR013037,Education,Teachers (High schools),Total,Number,,,,,,,,,,60,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
95,Yangon,Ahlone,MMR013037,Education,Teachers (Middle schools),Total,Number,143,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
96,Yangon,Ahlone,MMR013037,Education,Teachers (Middle schools),Total,Number,,,143,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
97,Yangon,Ahlone,MMR013037,Education,Teachers (Middle schools),Total,Number,,,,,138,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
98,Yangon,Ahlone,MMR013037,Education,Teachers (Middle schools),Total,Number,,,,,,,140,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
99,Yangon,Ahlone,MMR013037,Education,Teachers (Middle schools),Total,Number,,,,,,,,,132,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
100,Yangon,Ahlone,MMR013037,Education,Teachers (Middle schools),Total,Number,,,,,,,,,,134,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
101,Yangon,Ahlone,MMR013037,Education,Teachers (Primary schools),Total,Number,137,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
102,Yangon,Ahlone,MMR013037,Education,Teachers (Primary schools),Total,Number,,,124,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
103,Yangon,Ahlone,MMR013037,Education,Teachers (Primary schools),Total,Number,,,,,120,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
104,Yangon,Ahlone,MMR013037,Education,Teachers (Primary schools),Total,Number,,,,,,,111,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
105,Yangon,Ahlone,MMR013037,Education,Teachers (Primary schools),Total,Number,,,,,,,,,113,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
106,Yangon,Ahlone,MMR013037,Education,Teachers (Primary schools),Total,Number,,,,,,,,,,104,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
107,Yangon,Ahlone,MMR013037,Environment,Percentage of households with safe sanitation,Total,Percent,,,,,,,,,,,97.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
108,Yangon,Ahlone,MMR013037,Environment,Area,Total,Square kilometer,2.660000000000000142108547152020037174224853515625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
109,Yangon,Ahlone,MMR013037,Environment,Area,Total,Square kilometer,,,,,2.660000000000000142108547152020037174224853515625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
110,Yangon,Ahlone,MMR013037,Environment,Proportion of population with access to improved sanitation,Total,Percent,108,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
111,Yangon,Ahlone,MMR013037,Environment,Proportion of population with access to improved sanitation,Urban,Percent,108,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
112,Yangon,Ahlone,MMR013037,Environment,Proportion of population with access to improved sanitation,Total,Percent,,,108,,105,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
113,Yangon,Ahlone,MMR013037,Environment,Proportion of population with access to improved sanitation,Urban,Percent,,,108,,105,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
114,Yangon,Ahlone,MMR013037,Health,Antenatal care coverage for at least one visit (ANC),Female 15-49 yr,Percent,57.89999999999999857891452847979962825775146484375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
115,Yangon,Ahlone,MMR013037,Health,Children Immunized (BCG),Total,Percent,98,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
116,Yangon,Ahlone,MMR013037,Health,Children Immunized (BCG),Total,Percent,,,100,,98,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
117,Yangon,Ahlone,MMR013037,Health,Children Immunized (DPT3),Total,Percent,85,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
118,Yangon,Ahlone,MMR013037,Health,Children Immunized (DPT3),Total,Percent,,,94,,86,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
119,Yangon,Ahlone,MMR013037,Health,Children Immunized (Hepatitis B3),Total,Percent,95,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
120,Yangon,Ahlone,MMR013037,Health,Children Immunized (Hepatitis B3),Total,Percent,,,95,,32,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
121,Yangon,Ahlone,MMR013037,Health,Children Immunized (Measles),Total,Percent,90,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
122,Yangon,Ahlone,MMR013037,Health,Children Immunized (Measles),Total,Percent,,,92,,95,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
123,Yangon,Ahlone,MMR013037,Health,Children immunized (OPV3),Total,Percent,86,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
124,Yangon,Ahlone,MMR013037,Health,Children immunized (OPV3),Total,Percent,,,95,,92,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
125,Yangon,Ahlone,MMR013037,Health,Doctors (Physicians),Total,Number,3,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
126,Yangon,Ahlone,MMR013037,Health,Doctors (Physicians),Total,Number,,,,,3,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
127,Yangon,Ahlone,MMR013037,Health,Incidence of tuberculosis,Total,"Per 100,000 population",,,,,92.909999999999996589394868351519107818603515625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
128,Yangon,Ahlone,MMR013037,Health,Infant mortality rate,Total,Deaths per 1000 live births,12.5,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
129,Yangon,Ahlone,MMR013037,Health,Infant mortality rate,Total,Deaths per 1000 live births,,,9.300000000000000710542735760100185871124267578125,,18.699999999999999289457264239899814128875732421875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
130,Yangon,Ahlone,MMR013037,Health,Maternal and child health center,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
131,Yangon,Ahlone,MMR013037,Health,Midwives,Total,Number,3,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
132,Yangon,Ahlone,MMR013037,Health,Midwives,Total,Number,,,,,3,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
133,Yangon,Ahlone,MMR013037,Health,Nurses,Total,Number,2,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
134,Yangon,Ahlone,MMR013037,Health,Nurses,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
135,Yangon,Ahlone,MMR013037,Health,Proportion of pregnant women fully immunized against tetanus,Total,Percent,93,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
136,Yangon,Ahlone,MMR013037,Health,Tuberculosis new case detection rate,Total,Percent,73.530000000000001136868377216160297393798828125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
137,Yangon,Ahlone,MMR013037,Health,Tuberculosis new case detection rate,Total,Percent,,,,,54.64999999999999857891452847979962825775146484375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
138,Yangon,Ahlone,MMR013037,Health,Under-five mortality rate,Total,Deaths per 1000 live births,13.5999999999999996447286321199499070644378662109375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
139,Yangon,Ahlone,MMR013037,Health,Under-five mortality rate,Total,Deaths per 1000 live births,,,13.199999999999999289457264239899814128875732421875,,21,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
140,Yangon,Ahlone,MMR013037,Information and Communication,Number of households which have Internet at home,Total,Number,,,,,,,,,,,4436,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
141,Yangon,Ahlone,MMR013037,Information and Communication,Number of households which have Landline phone,Total,Number,,,,,,,,,,,2659,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
142,Yangon,Ahlone,MMR013037,Information and Communication,Number of households which have Mobile phone,Total,Number,,,,,,,,,,,10069,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
143,Yangon,Ahlone,MMR013037,Nutrition,Malnutrition under one year,Total,Percent,2.29999999999999982236431605997495353221893310546875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
144,Yangon,Ahlone,MMR013037,Nutrition,Malnutrition under one year,Total,Percent,,,2.70000000000000017763568394002504646778106689453125,,1.899999999999999911182158029987476766109466552734375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
145,Yangon,Ahlone,MMR013037,Nutrition,Malnutrition under three years,Total,Percent,2.100000000000000088817841970012523233890533447265625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
146,Yangon,Ahlone,MMR013037,Nutrition,Malnutrition under three years,Total,Percent,,,3,,4.9000000000000003552713678800500929355621337890625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
147,Yangon,Ahlone,MMR013037,Nutrition,Severe malnutrition under three years,Total,Percent,,,0.6999999999999999555910790149937383830547332763671875,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
148,Yangon,Bahan,MMR013044,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,30.199999999999999289457264239899814128875732421875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
149,Yangon,Bahan,MMR013044,Demography,Average annual population growth rate,Total,Percent,0.1000000000000000055511151231257827021181583404541015625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
150,Yangon,Bahan,MMR013044,Demography,Average annual population growth rate,Total,Percent,,,0.200000000000000011102230246251565404236316680908203125,,0.1000000000000000055511151231257827021181583404541015625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
