﻿_id,map_id,ethnic,village,commune,district,province,requested_date_by_community,identified_date_by_provincial_govenor,identified_date_by_MRD,identified_by_MRD,reference,language,last_update
43,43,គ្រឹង,ស្វាយ,ប៉ូយ,អូរជុំ,រតនគិរី,11/7/2011,12/30/2011,7/19/2012,រួចរាល់,Letter_from_MRD_Svay_village_Ratanakiri__19.07.2012.pdf,Khmer,2018-09-08T00:00:00
44,44,គ្រឹង,តាអងកាតេ,តាអង,កូនមុំ,រតនគិរី,12/21/2012,6/6/2013,9/2/2013,រួចរាល់,Letter_from_MRD_Ta_orngkate_village_Ratanakiri__02.09.2013.pdf,Khmer,2018-09-08T00:00:00
45,45,គ្រឹង,តាហីយ,តឺន,កូនមុំ,រតនគិរី,8/9/2012,6/6/2013,9/2/2013,រួចរាល់,Letter_from_MRD_Tahery_village_Ratanakiri__02.09.2013.pdf,Khmer,2018-09-08T00:00:00
46,46,ចារាយ,តាំងសេ,ញ៉ាង,អណ្តូងមាស,រតនគិរី,12/21/2014,6/22/2015,7/16/2015,រួចរាល់,Letter_from_MRD_Tang_Se_village_Ratanakiri__16.07.2015.pdf,Khmer,2018-09-08T00:00:00
47,47,គ្រឹង,តាង៉ាច,ប៉ូយ,អូរជុំ,រតនគិរី,4/21/2010,3/25/2011,7/26/2011,រួចរាល់,Letter_from_MRD_Tangarch_village_Ratanakiri__26.07.2011.pdf,Khmer,2018-09-08T00:00:00
48,48,ចារាយ,តាំងជិ,ញ៉ាង,អណ្តូងមាស,រតនគិរី,10/7/2014,6/22/2015,7/16/2015,រួចរាល់,Letter_from_MRD_Tangchi_village_Ratanakiri__16.07.2015.pdf,Khmer,2018-09-08T00:00:00
49,49,ទំពួន,ថ្មី,សេដា,លំផាត់,រតនគិរី,7/6/2010,5/27/2010,9/23/2010,រួចរាល់,Letter_from_MRD_Thmey_village_Ratanakiri__23.09.2010.pdf,Khmer,2018-09-08T00:00:00
50,50,គ្រឹង,ធួយទុំ,ចាអ៊ុង,អូរជុំ,រតនគិរី,11/17/2011,12/30/2011,7/23/2012,រួចរាល់,Letter_from_MRD_Thouytoum_village_Ratanakiri__23.07.2012.pdf,Khmer,2018-09-08T00:00:00
51,51,គ្រឹង,ទុស,តាអង,កូនមុំ,រតនគិរី,4/23/2015,6/22/2015,7/16/2015,រួចរាល់,Letter_from_MRD_Toos_village_Ratanakiri__16.07.2015.pdf,Khmer,2018-09-08T00:00:00
52,52,គ្រឹង,តងកាម៉ាល,អូរជុំ,អូរជុំ,រតនគិរី,12/30/2009,4/23/2010,12/16/2010,រួចរាល់,Letter_from_MRD_Torngkamarl_village_Ratanakiri__16.12.2010.pdf,Khmer,2018-09-08T00:00:00
53,53,ព្រៅ,ទំពួនរឹងធំ,តាវែងក្រោម,តាវែង,រតនគិរី,4/20/2015,6/22/2015,7/16/2015,រួចរាល់,Letter_from_MRD_Toumpounreung_thom_village_Ratanakiri__16.07.2015.pdf,Khmer,2018-09-08T00:00:00
54,54,ព្រៅ,ទំពួនរឹងតូច,តាវែងក្រោម,តាវែង,រតនគិរី,12/15/2012,6/6/2013,9/2/2013,រួចរាល់,Letter_from_MRD_Toumpourn_Reungtouch_Ratanakiri__02.09.2013.pdf,Khmer,2018-09-08T00:00:00
55,55,ទំពួន,យ៉ែម,ស៊ើង,បរកែវ,រតនគិរី,4/7/2010,5/27/2010,12/16/2010,រួចរាល់,Letter_from_MRD_Yaem_village_Ratanakiri__16.12.2010.pdf,Khmer,2018-09-08T00:00:00
56,56,ទំពួន,ឡាអិន,តឺន,កូនមុំ,រតនគិរី,5/12/2006,11/27/2006,ព័ត៌មានពុំអាចស្វែងរកបាន,រួចរាល់,Remark_by_HE_Im_Chhun_Lim__19.06.2007.pdf;Lesson_Learnt_of_CLT_for_IC_in_La_in_village__15.03.2007.pdf;3_IC_to_receive_CLTs.pdf,Khmer,2018-09-08T00:00:00
57,57,ទំពួន,ល្អិនជង,អូរជុំ,អូរជុំ,រតនគិរី,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,រួចរាល់,Remark_by_HE_Im_Chhun_Lim__19.06.2007.pdf;Lesson_Learnt_of_CLT_for_IC_in_La_in_village__15.03.2007.pdf;3_IC_to_receive_CLTs.pdf,Khmer,2018-09-08T00:00:00
58,58,ទំពួន,ល្អិនក្រែន,អូរជុំ,អូរជុំ,រតនគិរី,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,រួចរាល់,Remark_by_HE_Im_Chhun_Lim__19.06.2007.pdf;Lesson_Learnt_of_CLT_for_IC_in_La_in_village__15.03.2007.pdf;3_IC_to_receive_CLTs.pdf,Khmer,2018-09-08T00:00:00
