﻿_id,no,type of service,eligible customers,service standard,requirements of documentation to obtain services,classification,reference,language
11,11,ការចុះបញ្ជីសិប្បកម្មកែច្នៃស័ង្កសី អាលុយមីញ៉ូម ដែក កញ្ចក់,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ ៖ ៥០ ០០០ រៀល
;- រយៈពេលអតិបរមា ៖ ១៥ថ្ងៃ (ថ្ងៃធ្វើការ)
;- សុពលភាព ៖ អចិន្រ្តៃយ៍",";- អត្តសញ្ញាណប័ណ្ណ ឬប័ណ្ណស្នាក់នៅ ឬប័ណ្ណគ្រូសារ (ថតចម្លង) ១ច្បាប់
;- ប្រវត្តិរូបសង្ខេប មានបិទរូបថត 4x6 ចំនួន១ច្បាប់
;- របាយការណ៍ស្តីពីកម្លាំងពលកម្ម និងឧបករណ៍សម្ភារៈ ចំនួន១ច្បាប់
;- របាយការណ៍ស្តីពីសមត្ថភាពហិរញ្ញវត្ថុ និងសមត្ថភាពផលិតកម្ម ចំនួន១ច្បាប់
;- បង្កាន់ដៃបង់ប្រាក់ ចំនួន១ច្បាប់

",សិប្បកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
12,12,ការចុះបញ្ជីសិប្បកម្មធ្វើទៀន ធូប,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ ៖ ៥០ ០០០ រៀល
;- រយៈពេលអតិបរមា ៖ ១៥ថ្ងៃ (ថ្ងៃធ្វើការ)
;- សុពលភាព ៖ អចិន្រ្តៃយ៍",";- អត្តសញ្ញាណប័ណ្ណ ឬប័ណ្ណស្នាក់នៅ ឬប័ណ្ណគ្រូសារ (ថតចម្លង) ១ច្បាប់
;- ប្រវត្តិរូបសង្ខេប មានបិទរូបថត 4x6 ចំនួន១ច្បាប់
;- របាយការណ៍ស្តីពីកម្លាំងពលកម្ម និងឧបករណ៍សម្ភារៈ ចំនួន១ច្បាប់
;- របាយការណ៍ស្តីពីសមត្ថភាពហិរញ្ញវត្ថុ និងសមត្ថភាពផលិតកម្ម ចំនួន១ច្បាប់
;- បង្កាន់ដៃបង់ប្រាក់ ចំនួន១ច្បាប់",សិប្បកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
13,13,ការចុះបញ្ជីសិប្បកម្មផលិតជើងតាង ពាង លូ ឥដ្ឋការ៉ូ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ ៖ ៥០ ០០០ រៀល 
;- រយៈពេលអតិបរមា ៖ ១៥ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្រ្តៃយ៍",";- អត្តសញ្ញាណប័ណ្ណ ឬប័ណ្ណស្នាក់នៅ ឬប័ណ្ណគ្រូសារ (ថតចម្លង) ១ច្បាប់ 
;- ប្រវត្តិរូបសង្ខេប មានបិទរូបថត 4x6 ចំនួន១ច្បាប់ 
;- របាយការណ៍ស្តីពីកម្លាំងពលកម្ម និងឧបករណ៍សម្ភារៈ ចំនួន១ច្បាប់ 
;- របាយការណ៍ស្តីពីសមត្ថភាពហិរញ្ញវត្ថុ និងសមត្ថភាពផលិតកម្ម ចំនួន១ច្បាប់ 
;- បង្កាន់ដៃបង់ប្រាក់ ចំនួន១ច្បាប់",សិប្បកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
14,14,ការធ្វើនីត្យានុកូលកម្មលើបរិញ្ញាបត្រ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃអតិបរមា ៖ ១ ០០០ រៀល ក្នុង ១សន្លឹក 
;- រយៈពេលអតិបរមា ៖ ០៣ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍",អ្នកប្រើប្រាស់សេវាត្រូវយកភ្ជាប់មកជាមួយនូវបរិញ្ញាបត្រច្បាប់ដើម និងច្បាប់ចម្លង។,នីត្យានុកូលកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
15,15,ការធ្វើនីត្យានុកូលកម្មលើបរិញ្ញាបត្ររង,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃអតិបរមា ៖ ១ ០០០ រៀល ក្នុង ១សន្លឹក 
;- រយៈពេលអតិបរមា ៖ ០៣ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍",អ្នកប្រើប្រាស់សេវាត្រូវយកភ្ជាប់មកជាមួយនូវបរិញ្ញាបត្ររងច្បាប់ដើម និងច្បាប់ចម្លង។,នីត្យានុកូលកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
16,16,ការធ្វើនីត្យានុកូលកម្មលើប័ណ្ណបើកបររថយន្ត,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃអតិបរមា ៖ ១ ០០០ រៀល ក្នុង ១សន្លឹក 
;- រយៈពេលអតិបរមា ៖ ០៣ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍","អ្នកប្រើប្រាស់សេវាត្រូវយកភ្ជាប់មកជាមួយ
នូវប័ណ្ណបើកបររថយន្តច្បាប់ដើម និងច្បាប់ចម្លង។",នីត្យានុកូលកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
17,17,ការធ្វើនីត្យានុកូលកម្មលើប័ណ្ណប៉ាតង់,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃអតិបរមា ៖ ១ ០០០ រៀល ក្នុង ១សន្លឹក 
;- រយៈពេលអតិបរមា ៖ ០៣ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍",អ្នកប្រើប្រាស់សេវាត្រូវយកភ្ជាប់មកជាមួយនូវប័ណ្ណប៉ាតង់ច្បាប់ដើម និងច្បាប់ចម្លង។,នីត្យានុកូលកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
18,18,ការធ្វើនីត្យានុកូលកម្មលើប័ណ្ណសំគាល់យានយន្ត,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃអតិបរមា ៖ ១ ០០០ រៀល ក្នុង ១សន្លឹក 
;- រយៈពេលអតិបរមា ៖ ០៣ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍","អ្នកប្រើប្រាស់សេវាត្រូវយកភ្ជាប់មកជាមួយ
នូវប័ណ្ណសំគាល់យានយន្តច្បាប់ដើម និងច្បាប់ចម្លង។",នីត្យានុកូលកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
19,19,ការធ្វើនីត្យានុកូលកម្មលើពាក្យសុំបញ្ជាក់សញ្ញាបត្រមធ្យមសិក្សាកំរិត២ ចំណេះដឹងទូទៅ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃអតិបរមា ៖ ១ ០០០ រៀល ក្នុង ១សន្លឹក 
;- រយៈពេលអតិបរមា ៖ ០៣ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍","
ត្រូវយកភ្ជាប់មកជាមួយនូវពាក្យសុំបញ្ជាក់សញ្ញាបត្រមធ្យមសិក្សាកំរិត២ចំណេះដឹងទូទៅច្បាប់ដើម និងច្បាប់ចម្លង។",នីត្យានុកូលកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
20,20,ការធ្វើនីត្យានុកូលកម្មលើព្រឹត្តិបត្រពិន្ទុ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃអតិបរមា ៖ ១ ០០០ រៀល ក្នុង ១សន្លឹក 
;- រយៈពេលអតិបរមា ៖ ០៣ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍",អ្នកប្រើប្រាស់សេវាត្រូវយកភ្ជាប់មកជាមួយនូវព្រឹត្តិបត្រពិន្ទុច្បាប់ដើម និងច្បាប់ចម្លង។,នីត្យានុកូលកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
21,21,ការធ្វើនីត្យានុកូលកម្មលើព្រឹត្តិបត្រលទ្ធផលប្រលងសញ្ញាបត្រមធ្យមសិក្សាទុតិយភូមិ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃអតិបរមា ៖ ១ ០០០ រៀល ក្នុង ១សន្លឹក 
;- រយៈពេលអតិបរមា ៖ ០៣ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍","
ត្រូវយកភ្ជាប់មកជាមួយនូវព្រឹត្តិបត្រលទ្ធផលប្រលងសញ្ញាបត្រមធ្យមសិក្សាទុតិយភូមិច្បាប់ដើម និងច្បាប់ចម្លង។",នីត្យានុកូលកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
22,22,ការធ្វើនីត្យានុកូលកម្មលើលិខិតបញ្ជាក់ការសិក្សា,"ប្រជាពលរដ្ឋខ្មែរ 

",";- តម្លៃអតិបរមា ៖ ១ ០០០ រៀល ក្នុង ១សន្លឹក 
;- រយៈពេលអតិបរមា ៖ ០៣ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍",ត្រូវយកភ្ជាប់មកជាមួយនូវលិខិតបញ្ជាក់ការសិក្សាច្បាប់ដើម និងច្បាប់ចម្លង។,នីត្យានុកូលកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
23,23,ការធ្វើនីត្យានុកូលកម្មលើលិខិតបញ្ជាក់លទ្ធផលនៃការប្រលងសញ្ញាបត្រមធ្យមសិក្សាកំរិត១,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃអតិបរមា ៖ ១ ០០០ រៀល ក្នុង ១សន្លឹក 
;- រយៈពេលអតិបរមា ៖ ០៣ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍","អ្នកប្រើប្រាស់សេវាត្រូវយកភ្ជាប់មកជាមួយនូវលិខិតបញ្ជាក់លទ្ធផលនៃការប្រលងសញ្ញាបត្រមធ្យមសិក្សាកំរិត១ច្បាប់ដើម និងច្បាប់ចម្លង។

",នីត្យានុកូលកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
24,24,ការធ្វើនីត្យានុកូលកម្មលើលិខិតផ្ទេរសិទ្ធិកាន់កាប់អចលនទ្រព្យដែលមិនទាន់ចុះបញ្ជី,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃអតិបរមា ៖ ១ ០០០ រៀល ក្នុង ១សន្លឹក 
;- រយៈពេលអតិបរមា ៖ ០៣ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍","ត្រូវយកភ្ជាប់មកជាមួយនូវលិខិតផ្ទេរសិទ្ធិកាន់កាប់អចលនទ្រព្យដែលមិនទាន់ចុះបញ្ជីច្បាប់ដើម និងច្បាប់ចម្លង។

",នីត្យានុកូលកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
25,25,ការធ្វើនីត្យានុកូលកម្មលើវិញ្ញាបនបត្រ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃអតិបរមា ៖ ១ ០០០ រៀល ក្នុង ១សន្លឹក 
;- រយៈពេលអតិបរមា ៖ ០៣ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍",អ្នកប្រើប្រាស់សេវាត្រូវយកភ្ជាប់មកជាមួយនូវវិញ្ញាបនបត្រច្បាប់ដើម និងច្បាប់ចម្លង។,នីត្យានុកូលកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
26,26,ការធ្វើនីត្យានុកូលកម្មលើវិញ្ញាបនបត្រចុះបញ្ជីអាករលើតម្លៃបន្ថែម,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃអតិបរមា ៖ ១ ០០០ រៀល ក្នុង ១សន្លឹក 
;- រយៈពេលអតិបរមា ៖ ០៣ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍","អ្នកប្រើប្រាស់សេវាត្រូវយកភ្ជាប់មកជាមួយ
នូវវិញ្ញាបនបត្របញ្ជាក់ការសិក្សាថ្នាក់ទី១២ច្បាប់ដើម និងច្បាប់ចម្លង។",នីត្យានុកូលកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
27,27,ការធ្វើនីត្យានុកូលកម្មលើវិញ្ញាបនបត្របញ្ជាក់ការសិក្សា,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃអតិបរមា ៖ ១ ០០០ រៀល ក្នុង ១សន្លឹក 
;- រយៈពេលអតិបរមា ៖ ០៣ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍",អ្នកប្រើប្រាស់សេវាត្រូវយកភ្ជាប់មកជាមួយនូវវិញ្ញាបនបត្របញ្ជាក់ការសិក្សាច្បាប់ដើម និងច្បាប់ ចម្លង។,នីត្យានុកូលកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
28,28,ការធ្វើនីត្យានុកូលកម្មលើវិញ្ញាបនបត្របញ្ជាក់ការសិក្សាថ្នាក់ទី១២,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃអតិបរមា ៖ ១ ០០០ រៀល ក្នុង ១សន្លឹក 
;- រយៈពេលអតិបរមា ៖ ០៣ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍",អ្នកប្រើប្រាស់សេវាត្រូវយកភ្ជាប់មកជាមួយនូវវិញ្ញាបនបត្របញ្ជាក់ការសិក្សាថ្នាក់ទី១២ច្បាប់ដើម និងច្បាប់ចម្លង។,នីត្យានុកូលកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
29,29,ការធ្វើនីត្យានុកូលកម្មលើវិញ្ញាបនបត្របណ្តោះអាសន្ន មធ្យមសិក្សាកំរិត១,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃអតិបរមា ៖ ១ ០០០ រៀល ក្នុង ១សន្លឹក 
;- រយៈពេលអតិបរមា ៖ ០៣ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍",អ្នកប្រើប្រាស់សេវាត្រូវយកភ្ជាប់មកជាមួយនូវវិញ្ញាបនបត្របណ្តោះអាសន្នមធ្យមសិក្សាកំរិត១ច្បាប់ដើម និងច្បាប់ចម្លង។,នីត្យានុកូលកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
30,30,ការធ្វើនីត្យានុកូលកម្មលើវិញ្ញាបនបត្របណ្តោះអាសន្នថ្នាក់បរិញ្ញាបត្រ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃអតិបរមា ៖ ១ ០០០ រៀល ក្នុង ១សន្លឹក 
;- រយៈពេលអតិបរមា ៖ ០៣ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍",អ្នកប្រើប្រាស់សេវាត្រូវយកភ្ជាប់មកជាមួយនូវវិញ្ញាបនបត្របណ្តោះអាសន្នថ្នាក់បរិញ្ញាបត្រច្បាប់ដើម និងច្បាប់ចម្លង។,នីត្យានុកូលកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
31,31,ការធ្វើនីត្យានុកូលកម្មលើវិញ្ញាបនបត្របណ្តោះអាសន្នថ្នាក់បរិញ្ញាបត្ររង,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃអតិបរមា ៖ ១ ០០០ រៀល ក្នុង ១សន្លឹក 
;- រយៈពេលអតិបរមា ៖ ០៣ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍","អ្នកប្រើប្រាស់សេវាត្រូវយកភ្ជាប់មកជាមួយ
នូវវិញ្ញាបនបត្របណ្តោះអាសន្នថ្នាក់បរិញ្ញាបត្ររងច្បាប់ដើម និងច្បាប់ចម្លង។",នីត្យានុកូលកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
32,32,ការធ្វើនីត្យានុកូលកម្មលើវិញ្ញាបនបត្របណ្តោះអាសន្នមធ្យមសិក្សាកំរិត២,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃអតិបរមា ៖ ១ ០០០ រៀល ក្នុង ១សន្លឹក 
;- រយៈពេលអតិបរមា ៖ ០៣ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍",អ្នកប្រើប្រាស់សេវាត្រូវយកភ្ជាប់មកជាមួយនូវវិញ្ញាបនបត្របណ្តោះអាសន្នមធ្យមសិក្សាកំរិត២ច្បាប់ដើម និងច្បាប់ចម្លង។,នីត្យានុកូលកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
