﻿_id,id,name,supported,km,lo,my,th,vn
94,lg,Ganda,no,"","","","",""
95,li,Limburgan,no,"","","","",""
96,ln,Lingala,no,"","","","",""
97,lo,Lao,yes,ភាសា​ឡាវ,ລາວ,လာအို,ลาว,Lào
98,lt,Lithuanian,no,"","","","",""
99,lu,Luba-Katanga,no,"","","","",""
100,lv,Latvian,no,"","","","",""
101,mg,Malagasy,no,"","","","",""
102,mh,Marshallese,no,"","","","",""
103,mi,Maori,no,"","","","",""
104,mk,Macedonian,no,"","","","",""
105,ml,Malayalam,no,"","","","",""
106,mn,Mongolian,no,"","","","",""
107,mr,Marathi,no,"","","","",""
108,ms,Malay,yes,ភាសាម៉ាឡេ,ມາເລ,မလေး,มาเลย์,người Mã Lai
109,mt,Maltese,no,"","","","",""
110,my,Burmese,yes,ភាសា​ភូមា,ມຽນມາ,ဗမာဘာသာစကား,ภาษาพม่า,Mi-an-ma
111,na,Nauru,no,"","","","",""
112,nb,"Bokml, Norwegian; Norwegian Bokml",no,"","","","",""
113,nd,"Ndebele, North; North Ndebele",no,"","","","",""
114,ne,Nepali,no,"","","","",""
115,ng,Ndonga,no,"","","","",""
116,nl,Dutch,no,"","","","",""
117,nn,"Norwegian Nynorsk; Nynorsk, Norwegian",no,"","","","",""
118,no,Norwegian,no,"","","","",""
119,nr,"Ndebele, South; South Ndebele",no,"","","","",""
120,nv,Navajo,no,"","","","",""
121,ny,Chichewa,no,"","","","",""
122,oc,Occitan (post 1500),no,"","","","",""
123,oj,Ojibwa,no,"","","","",""
124,om,Oromo,no,"","","","",""
125,or,Oriya,no,"","","","",""
126,os,Ossetian,no,"","","","",""
127,pa,Panjabi,no,"","","","",""
128,pi,Pali,no,"","","","",""
129,pl,Polish,no,"","","","",""
130,ps,Pushto,no,"","","","",""
131,pt,Portuguese,no,"","","","",""
132,qu,Quechua,no,"","","","",""
133,rm,Romansh,no,"","","","",""
134,rn,Rundi,no,"","","","",""
135,ro,Romanian,no,"","","","",""
136,ru,Russian,no,"","","","",""
137,rw,Kinyarwanda,no,"","","","",""
138,sa,Sanskrit,no,"","","","",""
139,sc,Sardinian,no,"","","","",""
140,sd,Sindhi,no,"","","","",""
141,se,Northern Sami,no,"","","","",""
142,sg,Sango,no,"","","","",""
143,si,Sinhala,no,"","","","",""
144,sk,Slovak,no,"","","","",""
145,sl,Slovenian,no,"","","","",""
146,sm,Samoan,no,"","","","",""
147,sn,Shona,no,"","","","",""
148,so,Somali,no,"","","","",""
149,sq,Albanian,no,"","","","",""
150,sr,Serbian,no,"","","","",""
151,ss,Swati,no,"","","","",""
152,st,"Sotho, Southern",no,"","","","",""
153,su,Sundanese,no,"","","","",""
154,sv,Swedish,no,"","","","",""
155,sw,Swahili,no,"","","","",""
156,ta,Tamil,no,"","","","",""
157,te,Telugu,no,"","","","",""
158,tg,Tajik,no,"","","","",""
159,th,Thai,yes,ប្រទេសថៃ,ໄທ,ထိုင်း,ไทย,Thái
160,ti,Tigrinya,no,"","","","",""
161,tk,Turkmen,no,"","","","",""
162,tl,Tagalog,no,"","","","",""
163,tn,Tswana,no,"","","","",""
164,to,Tonga (Tonga Islands),no,"","","","",""
165,tr,Turkish,no,"","","","",""
166,ts,Tsonga,no,"","","","",""
167,tt,Tatar,no,"","","","",""
168,tw,Twi,no,"","","","",""
169,ty,Tahitian,no,"","","","",""
170,ug,Uighur,no,"","","","",""
171,uk,Ukrainian,no,"","","","",""
172,ur,Urdu,no,"","","","",""
173,uz,Uzbek,no,"","","","",""
174,ve,Venda,no,"","","","",""
175,vi,Vietnamese,yes,ភាសាវៀតណាម,ຫວຽດນາມ,ဗီယက်နမ်ဘာသာစကား,ภาษาเวียตนาม,Việt
176,vo,Volapk,no,"","","","",""
177,wa,Walloon,no,"","","","",""
178,wo,Wolof,no,"","","","",""
179,xh,Xhosa,no,"","","","",""
180,yi,Yiddish,no,"","","","",""
181,yo,Yoruba,no,"","","","",""
182,za,Zhuang,no,"","","","",""
183,zh,Chinese,no,"","","","",""
184,zu,Zulu,no,"","","","",""
