﻿_id,pcode_st,name_st,pcode_dt,name_dt,pcode_ts,name_ts,com_t,com_radio,com_tv,com_lline,com_mob,com_comp,com_int
22,MMR002,Kayah,MMR002D001,Loikaw,MMR002004,Shadaw,1406,217,217,19,10,8,1
23,MMR002,Kayah,MMR002D002,Bawlake,MMR002005,Bawlakhe,2081,707,1059,53,28,46,3
24,MMR002,Kayah,MMR002D002,Bawlake,MMR002006,Hpasawng,4733,1161,2422,137,127,45,19
25,MMR002,Kayah,MMR002D002,Bawlake,MMR002007,Mese,1302,493,669,3,11,4,1
26,MMR003,Kayin,MMR003D001,Hpa-An,MMR003001,Hpa-An,89197,23343,51098,4020,27009,3105,4140
27,MMR003,Kayin,MMR003D001,Hpa-An,MMR003002,Hlaingbwe,53120,8551,16968,1660,4942,456,151
28,MMR003,Kayin,MMR003D001,Hpa-An,MMR003004,Thandaunggyi,19140,5866,7244,635,3583,198,154
29,MMR003,Kayin,MMR003D004,Hpapun,MMR003003,Hpapun,6502,1626,2266,101,1482,90,66
30,MMR003,Kayin,MMR003D002,Myawaddy,MMR003005,Myawaddy,44016,7383,25119,1996,22393,1869,991
31,MMR003,Kayin,MMR003D003,Kawkareik,MMR003006,Kawkareik,45498,12914,22157,1989,9032,1067,1036
32,MMR003,Kayin,MMR003D003,Kawkareik,MMR003007,Kyainseikgyi,50568,10004,20220,1075,9646,805,735
33,MMR004,Chin,MMR004D003,Hakha,MMR004002,Hakha,9917,1827,5058,1378,4889,482,374
34,MMR004,Chin,MMR004D003,Hakha,MMR004003,Thantlang,9782,1778,2911,541,956,212,80
35,MMR004,Chin,MMR004D001,Falam,MMR004001,Falam,9626,1661,4136,602,3547,241,245
36,MMR004,Chin,MMR004D001,Falam,MMR004004,Tedim,14683,2567,4481,1097,2926,497,274
37,MMR004,Chin,MMR004D001,Falam,MMR004005,Tonzang,4941,596,1016,83,371,78,26
38,MMR004,Chin,MMR004D002,Mindat,MMR004006,Mindat,8522,2939,1988,377,2084,142,106
39,MMR004,Chin,MMR004D002,Mindat,MMR004007,Matupi,10157,1526,2593,328,202,136,49
40,MMR004,Chin,MMR004D002,Mindat,MMR004008,Kanpetlet,3977,1450,497,54,306,57,6
41,MMR004,Chin,MMR004D002,Mindat,MMR004009,Paletwa,19516,4191,2204,123,286,154,27
42,MMR005,Sagaing,MMR005D001,Sagaing,MMR005001,Sagaing,65143,24857,37362,2362,26224,1542,1034
43,MMR005,Sagaing,MMR005D001,Sagaing,MMR005002,Myinmu,25304,12969,10031,967,5655,278,415
44,MMR005,Sagaing,MMR005D001,Sagaing,MMR005003,Myaung,24262,14735,7616,1137,3278,188,276
45,MMR005,Sagaing,MMR005D002,Shwebo,MMR005004,Shwebo,57297,20187,26762,2619,16846,1236,2657
46,MMR005,Sagaing,MMR005D002,Shwebo,MMR005005,Khin-U,32624,14242,10055,1160,4689,185,648
47,MMR005,Sagaing,MMR005D002,Shwebo,MMR005006,Wetlet,46712,24510,15997,1563,7460,344,1051
48,MMR005,Sagaing,MMR005D002,Shwebo,MMR005007,Kanbalu,61326,26656,19965,2416,8773,554,1000
49,MMR005,Sagaing,MMR005D002,Shwebo,MMR005008,Kyunhla,20863,8631,8580,1197,3376,186,503
50,MMR005,Sagaing,MMR005D002,Shwebo,MMR005009,Ye-U,26373,11910,9919,1369,6047,311,728
51,MMR005,Sagaing,MMR005D002,Shwebo,MMR005010,Tabayin,30345,13852,7924,973,4322,228,732
52,MMR005,Sagaing,MMR005D002,Shwebo,MMR005011,Taze,35937,16857,10845,1821,5559,307,533
53,MMR005,Sagaing,MMR005D003,Monywa,MMR005012,Monywa,75962,31197,46306,5218,38578,4169,5721
54,MMR005,Sagaing,MMR005D003,Monywa,MMR005013,Budalin,28616,15134,7778,928,4073,224,570
55,MMR005,Sagaing,MMR005D003,Monywa,MMR005014,Ayadaw,35591,17807,10042,721,4799,199,404
56,MMR005,Sagaing,MMR005D003,Monywa,MMR005015,Chaung-U,23376,12281,8561,1075,6805,280,617
57,MMR005,Sagaing,MMR005D004,Katha,MMR005020,Katha,31961,16415,17304,1246,7934,491,1301
58,MMR005,Sagaing,MMR005D004,Katha,MMR005021,Indaw,23230,7599,13310,1250,5194,300,869
59,MMR005,Sagaing,MMR005D004,Katha,MMR005022,Tigyaing,26389,7999,15239,1044,5216,253,916
60,MMR005,Sagaing,MMR005D004,Katha,MMR005023,Banmauk,18868,5357,11220,685,745,169,27
61,MMR005,Sagaing,MMR005D004,Katha,MMR005024,Kawlin,31403,8979,18027,2120,6229,562,835
62,MMR005,Sagaing,MMR005D004,Katha,MMR005025,Wuntho,14205,3538,8855,630,3344,167,673
63,MMR005,Sagaing,MMR005D004,Katha,MMR005026,Pinlebu,21900,6323,10360,395,1480,156,43
64,MMR005,Sagaing,MMR005D005,Kale,MMR005027,Kale,72769,21717,36478,2985,26902,2124,3232
65,MMR005,Sagaing,MMR005D005,Kale,MMR005028,Kalewa,11735,5405,4581,495,1865,114,145
66,MMR005,Sagaing,MMR005D005,Kale,MMR005029,Mingin,22058,12165,6123,558,354,123,16
67,MMR005,Sagaing,MMR005D006,Tamu,MMR005030,Tamu,22591,6514,10938,1091,7259,553,798
68,MMR005,Sagaing,MMR005D007,Mawlaik,MMR005031,Mawlaik,10345,5211,4779,199,1840,134,306
69,MMR005,Sagaing,MMR005D007,Mawlaik,MMR005032,Paungbyin,20246,9267,6099,398,371,164,53
70,MMR005,Sagaing,MMR005D008,Hkamti,MMR005033,Hkamti,7361,2282,3330,166,1418,172,71
71,MMR005,Sagaing,MMR005D008,Hkamti,MMR005034,Homalin,35743,12251,19432,1289,4005,546,331
72,MMR005,Sagaing,MMR005D008,Hkamti,MMR005035,Lay Shi,1966,607,257,11,90,14,2
73,MMR005,Sagaing,MMR005D008,Hkamti,MMR005036,Lahe,8932,1215,501,38,787,29,4
74,MMR005,Sagaing,MMR005D008,Hkamti,MMR005037,Nanyun,7840,1001,342,44,170,29,6
75,MMR005,Sagaing,MMR005D009,Yinmabin,MMR005016,Yinmabin,29532,18628,8793,1060,4346,283,572
76,MMR005,Sagaing,MMR005D009,Yinmabin,MMR005018,Salingyi,26467,14374,11739,552,5762,482,1004
77,MMR005,Sagaing,MMR005D009,Yinmabin,MMR005019,Pale,32362,18218,9412,1166,3731,229,682
78,MMR005,Sagaing,MMR005D009,Yinmabin,MMR005017,Kani,29223,19056,7202,1337,2637,175,231
79,MMR006,Tanintharyi,MMR006D001,Dawei,MMR006001,Dawei,29133,11440,19161,2147,14190,1849,3549
80,MMR006,Tanintharyi,MMR006D001,Dawei,MMR006002,Launglon,25735,10600,13818,852,7700,476,1597
81,MMR006,Tanintharyi,MMR006D001,Dawei,MMR006003,Thayetchaung,22874,8496,10464,827,4525,295,663
82,MMR006,Tanintharyi,MMR006D001,Dawei,MMR006004,Yebyu,26350,10170,11426,849,4526,512,417
83,MMR006,Tanintharyi,MMR006D002,Myeik,MMR006005,Myeik,54349,19723,31076,2349,21639,2288,6343
84,MMR006,Tanintharyi,MMR006D002,Myeik,MMR006006,Kyunsu,32988,11947,11552,1215,3872,275,472
85,MMR006,Tanintharyi,MMR006D002,Myeik,MMR006007,Palaw,25653,6886,11218,1202,5807,371,722
86,MMR006,Tanintharyi,MMR006D002,Myeik,MMR006008,Tanintharyi,19929,5820,6473,616,2942,236,443
87,MMR006,Tanintharyi,MMR006D003,Kawthoung,MMR006009,Kawthoung,30346,6463,18215,1438,16523,1365,1066
88,MMR006,Tanintharyi,MMR006D003,Kawthoung,MMR006010,Bokpyin,15742,3908,5692,627,2728,206,390
89,MMR111,Bago,MMR007D001,Bago,MMR007001,Bago,107132,31032,59797,5382,51250,3432,9363
90,MMR111,Bago,MMR007D001,Bago,MMR007002,Thanatpin,32527,12500,13422,1436,4989,196,806
91,MMR111,Bago,MMR007D001,Bago,MMR007003,Kawa,46075,19131,18756,2470,5475,254,536
92,MMR111,Bago,MMR007D001,Bago,MMR007004,Waw,37083,15383,16471,1676,7037,254,720
93,MMR111,Bago,MMR007D001,Bago,MMR007005,Nyaunglebin,44762,18248,16488,2169,12455,432,316
94,MMR111,Bago,MMR007D001,Bago,MMR007006,Kyauktaga,51648,17147,17894,1869,10276,412,247
95,MMR111,Bago,MMR007D001,Bago,MMR007007,Daik-U,45753,17095,18361,1784,10442,458,1666
96,MMR111,Bago,MMR007D001,Bago,MMR007008,Shwegyin,21782,8759,8852,1128,5097,252,717
97,MMR111,Bago,MMR007D002,Taungoo,MMR007009,Taungoo,57460,17163,33383,2548,25414,1948,4697
98,MMR111,Bago,MMR007D002,Taungoo,MMR007010,Yedashe,50527,16350,23670,1400,14665,556,2298
99,MMR111,Bago,MMR007D002,Taungoo,MMR007011,Kyaukkyi,22883,7069,7204,1186,3344,185,647
100,MMR111,Bago,MMR007D002,Taungoo,MMR007012,Phyu,54931,15862,23918,2288,14434,838,2806
101,MMR111,Bago,MMR007D002,Taungoo,MMR007013,Oktwin,36870,12099,15520,736,8414,389,1592
102,MMR111,Bago,MMR007D002,Taungoo,MMR007014,Htantabin,26781,8593,10628,760,4226,155,880
103,MMR111,Bago,MMR008D001,Pyay,MMR008001,Pyay,58557,22457,40232,3393,24980,2289,4856
104,MMR111,Bago,MMR008D001,Pyay,MMR008002,Paukkhaung,32347,16611,14331,963,5455,212,765
105,MMR111,Bago,MMR008D001,Pyay,MMR008003,Padaung,38892,19303,22252,1352,9555,484,1273
106,MMR111,Bago,MMR008D001,Pyay,MMR008004,Paungde,36700,16651,15343,1116,7245,330,563
107,MMR111,Bago,MMR008D001,Pyay,MMR008005,Thegon,35950,16978,17544,880,8338,270,1227
108,MMR111,Bago,MMR008D001,Pyay,MMR008006,Shwedaung,33564,15911,17391,960,7187,357,1325
109,MMR111,Bago,MMR008D002,Thayarwady,MMR008007,Thayarwady,36626,14081,13627,1113,8770,342,1193
110,MMR111,Bago,MMR008D002,Thayarwady,MMR008008,Letpadan,43484,18096,15564,1464,9324,291,1061
111,MMR111,Bago,MMR008D002,Thayarwady,MMR008009,Minhla,30894,12461,11416,807,5968,189,665
112,MMR111,Bago,MMR008D002,Thayarwady,MMR008010,Okpho,31894,11761,11944,722,7025,230,1171
113,MMR111,Bago,MMR008D002,Thayarwady,MMR008011,Zigon,18210,6374,9174,547,5203,170,499
114,MMR111,Bago,MMR008D002,Thayarwady,MMR008012,Nattalin,45769,20693,20514,1292,9688,284,1175
115,MMR111,Bago,MMR008D002,Thayarwady,MMR008013,Monyo,33287,15651,10898,827,4605,116,108
116,MMR111,Bago,MMR008D002,Thayarwady,MMR008014,Gyobingauk,30586,11371,13592,1003,8673,326,1049
117,MMR009,Magway,MMR009D001,Magway,MMR009001,Magway,68677,25429,32612,3835,23646,2293,2156
118,MMR009,Magway,MMR009D001,Magway,MMR009002,Yenangyaung,32500,13130,12818,1290,9514,455,1306
119,MMR009,Magway,MMR009D001,Magway,MMR009003,Chauk,44618,19272,17911,2226,11365,484,1388
120,MMR009,Magway,MMR009D001,Magway,MMR009004,Taungdwingyi,60263,31329,25156,2289,13243,624,1831
121,MMR009,Magway,MMR009D001,Magway,MMR009005,Myothit,36948,20770,9408,975,4782,144,928
122,MMR009,Magway,MMR009D001,Magway,MMR009006,Natmauk,48426,28706,13157,1301,6572,257,985
123,MMR009,Magway,MMR009D002,Minbu,MMR009007,Minbu,43817,16650,20033,1347,12635,756,1316
124,MMR009,Magway,MMR009D002,Minbu,MMR009008,Pwintbyu,39764,17346,16798,1155,9265,337,1551
125,MMR009,Magway,MMR009D002,Minbu,MMR009009,Ngape,12457,5818,5051,397,3546,141,378
126,MMR009,Magway,MMR009D002,Minbu,MMR009010,Salin,55605,30172,17487,1726,8358,347,1368
127,MMR009,Magway,MMR009D002,Minbu,MMR009011,Sidoktaya,10780,5194,2607,84,1135,62,20
128,MMR009,Magway,MMR009D003,Thayet,MMR009012,Thayet,25972,11609,11866,402,7174,270,932
129,MMR009,Magway,MMR009D003,Thayet,MMR009013,Minhla,31622,14008,12932,749,10286,406,1498
130,MMR009,Magway,MMR009D003,Thayet,MMR009014,Mindon,16809,8449,5553,891,2869,87,656
131,MMR009,Magway,MMR009D003,Thayet,MMR009015,Kamma,19143,11281,7784,699,2421,105,389
132,MMR009,Magway,MMR009D003,Thayet,MMR009016,Aunglan,57609,20572,27148,1392,14800,652,2968
133,MMR009,Magway,MMR009D003,Thayet,MMR009017,Sinbaungwe,28684,14241,9633,701,4506,98,565
134,MMR009,Magway,MMR009D004,Pakokku,MMR009018,Pakokku,66340,27199,32417,3157,24697,1818,3774
135,MMR009,Magway,MMR009D004,Pakokku,MMR009019,Yesagyo,47332,27277,16364,1675,13420,443,2291
136,MMR009,Magway,MMR009D004,Pakokku,MMR009020,Myaing,53641,30797,15412,1701,10134,431,1654
137,MMR009,Magway,MMR009D004,Pakokku,MMR009021,Pauk,38965,21126,8856,1255,4761,234,491
138,MMR009,Magway,MMR009D004,Pakokku,MMR009022,Seikphyu,23427,11514,5098,862,4558,223,321
139,MMR009,Magway,MMR009D005,Gangaw,MMR009023,Gangaw,29912,12828,13001,1110,8888,471,1799
140,MMR009,Magway,MMR009D005,Gangaw,MMR009024,Tilin,10532,6152,3294,400,2371,75,84
141,MMR009,Magway,MMR009D005,Gangaw,MMR009025,Saw,15934,9835,5860,526,4504,128,423
142,MMR010,Mandalay,MMR010D001,Mandalay,MMR010001,Aungmyaythazan,49731,11630,41866,4255,37880,6064,9085
143,MMR010,Mandalay,MMR010D001,Mandalay,MMR010002,Chanayethazan,33281,8165,28955,5950,28208,6731,10962
144,MMR010,Mandalay,MMR010D001,Mandalay,MMR010003,Mahaaungmyay,41927,9164,35273,3958,33694,5683,11079
145,MMR010,Mandalay,MMR010D001,Mandalay,MMR010004,Chanmyathazi,53047,12187,43352,2904,39645,5527,12587
146,MMR010,Mandalay,MMR010D001,Mandalay,MMR010005,Pyigyitagon,43875,9954,31987,1965,30646,2677,8346
147,MMR010,Mandalay,MMR010D001,Mandalay,MMR010006,Amarapura,49626,15396,31626,1386,29905,2016,6059
148,MMR010,Mandalay,MMR010D001,Mandalay,MMR010007,Patheingyi,52990,18331,32719,1482,30026,1723,6208
149,MMR010,Mandalay,MMR010D002,Pyinoolwin,MMR010008,Pyinoolwin,53382,18200,38509,2757,35827,4006,5727
150,MMR010,Mandalay,MMR010D002,Pyinoolwin,MMR010009,Madaya,58645,23938,29163,2167,15334,629,2101
151,MMR010,Mandalay,MMR010D002,Pyinoolwin,MMR010010,Singu,34533,12573,14466,1707,8437,378,1047
152,MMR010,Mandalay,MMR010D002,Pyinoolwin,MMR010011,Mogoke,35247,9219,22693,1585,14888,1394,3433
153,MMR010,Mandalay,MMR010D002,Pyinoolwin,MMR010012,Thabeikkyin,33141,10004,13540,1465,3559,405,160
154,MMR010,Mandalay,MMR010D003,Kyaukse,MMR010013,Kyaukse,57765,20786,32348,1069,23029,1520,4523
155,MMR010,Mandalay,MMR010D003,Kyaukse,MMR010014,Sintgaing,33579,12650,19676,790,14191,795,2151
156,MMR010,Mandalay,MMR010D003,Kyaukse,MMR010015,Myittha,46017,17847,23604,963,13079,474,1250
157,MMR010,Mandalay,MMR010D003,Kyaukse,MMR010016,Tada-U,32627,15446,15729,798,10158,353,1693
158,MMR010,Mandalay,MMR010D004,Myingyan,MMR010017,Myingyan,62340,26801,27372,2714,20665,1081,1275
159,MMR010,Mandalay,MMR010D004,Myingyan,MMR010018,Taungtha,49852,26657,14528,1923,11643,349,697
160,MMR010,Mandalay,MMR010D004,Myingyan,MMR010019,Natogyi,40965,20225,16025,2027,10587,263,462
161,MMR010,Mandalay,MMR010D004,Myingyan,MMR010020,Kyaukpadaung,61961,32109,23923,2859,19350,731,1330
162,MMR010,Mandalay,MMR010D004,Myingyan,MMR010021,Ngazun,27838,13882,9437,1172,5093,155,317
163,MMR010,Mandalay,MMR010D005,Nyaung-U,MMR010022,Nyaung-U,54473,26744,19511,1976,18059,1002,1919
164,MMR010,Mandalay,MMR010D006,Yamethin,MMR010023,Yamethin,57259,29768,19224,1236,12993,506,676
165,MMR010,Mandalay,MMR010D006,Yamethin,MMR010024,Pyawbwe,58863,28636,20989,1795,15515,542,1493
166,MMR010,Mandalay,MMR010D007,Meiktila,MMR010028,Meiktila,68439,30247,37173,3216,27623,2256,4548
167,MMR010,Mandalay,MMR010D007,Meiktila,MMR010029,Mahlaing,33327,17940,13999,1973,5134,376,636
168,MMR010,Mandalay,MMR010D007,Meiktila,MMR010030,Thazi,44892,20419,18880,1377,12542,520,1364
169,MMR010,Mandalay,MMR010D007,Meiktila,MMR010031,Wundwin,53569,24940,21342,2179,13075,457,1858
170,MMR011,Mon,MMR011D001,Mawlamyine,MMR011001,Mawlamyine,57457,15312,45142,3732,34727,4033,7219
171,MMR011,Mon,MMR011D001,Mawlamyine,MMR011002,Kyaikmaraw,38888,10530,21832,1702,8573,472,797
172,MMR011,Mon,MMR011D001,Mawlamyine,MMR011003,Chaungzon,27944,13726,17171,1335,8744,476,910
173,MMR011,Mon,MMR011D001,Mawlamyine,MMR011004,Thanbyuzayat,36234,11377,23962,1991,12169,1018,1505
174,MMR011,Mon,MMR011D001,Mawlamyine,MMR011005,Mudon,39312,14838,28907,1705,16245,971,605
175,MMR011,Mon,MMR011D001,Mawlamyine,MMR011006,Ye,53448,14593,32909,2152,15150,1087,1113
176,MMR011,Mon,MMR011D002,Thaton,MMR011007,Thaton,48284,16137,25502,2002,14961,1070,1384
177,MMR011,Mon,MMR011D002,Thaton,MMR011008,Paung,43726,15860,26958,1914,13038,676,1599
178,MMR011,Mon,MMR011D002,Thaton,MMR011009,Kyaikto,38088,12212,19132,1636,12015,794,722
179,MMR011,Mon,MMR011D002,Thaton,MMR011010,Bilin,39231,13128,16953,1230,8892,429,592
180,MMR012,Rakhine,MMR012D001,Sittwe,MMR012001,Sittwe,29036,9556,13522,1500,12905,1608,2716
181,MMR012,Rakhine,MMR012D001,Sittwe,MMR012002,Ponnagyun,25335,6581,3673,521,2149,108,153
182,MMR012,Rakhine,MMR012D001,Sittwe,MMR012007,Pauktaw,30544,7341,4080,595,2285,100,180
183,MMR012,Rakhine,MMR012D001,Sittwe,MMR012008,Rathedaung,24341,7399,4000,994,3679,225,277
184,MMR012,Rakhine,MMR012D005,Mrauk-U,MMR012003,Mrauk-U,41525,11303,7258,1004,4070,343,481
185,MMR012,Rakhine,MMR012D005,Mrauk-U,MMR012004,Kyauktaw,36495,11255,6813,975,4977,355,584
186,MMR012,Rakhine,MMR012D005,Mrauk-U,MMR012005,Minbya,36628,8927,5709,743,3271,253,408
187,MMR012,Rakhine,MMR012D005,Mrauk-U,MMR012006,Myebon,31339,9612,5296,569,2496,219,358
188,MMR012,Rakhine,MMR012D002,Maungdaw,MMR012009,Maungdaw,7896,2096,2246,276,2537,298,361
189,MMR012,Rakhine,MMR012D002,Maungdaw,MMR012010,Buthidaung,11264,3097,2655,259,2578,199,398
190,MMR012,Rakhine,MMR012D003,Kyaukpyu,MMR012011,Kyaukpyu,37264,9487,9301,930,5937,466,392
191,MMR012,Rakhine,MMR012D003,Kyaukpyu,MMR012012,Munaung,14735,5446,2868,331,2405,117,127
192,MMR012,Rakhine,MMR012D003,Kyaukpyu,MMR012013,Ramree,22418,6745,1705,233,1979,108,173
193,MMR012,Rakhine,MMR012D003,Kyaukpyu,MMR012014,Ann,27359,7008,5744,876,3937,232,199
194,MMR012,Rakhine,MMR012D004,Thandwe,MMR012015,Thandwe,31075,14890,11746,1223,8705,544,1910
195,MMR012,Rakhine,MMR012D004,Thandwe,MMR012016,Toungup,35192,13717,9744,1237,6101,367,851
196,MMR012,Rakhine,MMR012D004,Thandwe,MMR012017,Gwa,17326,7757,5286,620,2826,204,567
197,MMR013,Yangon,MMR013D001,Yangon (North),MMR013001,Insein,61676,23395,51707,4760,45976,8286,30123
198,MMR013,Yangon,MMR013D001,Yangon (North),MMR013002,Mingaladon,66303,9415,54116,3162,44526,5690,9459
199,MMR013,Yangon,MMR013D001,Yangon (North),MMR013003,Hmawbi,56469,12829,36079,1577,27860,2113,5199
200,MMR013,Yangon,MMR013D001,Yangon (North),MMR013004,Hlegu,58023,14314,34879,2311,27770,2131,3396
201,MMR013,Yangon,MMR013D001,Yangon (North),MMR013005,Taikkyi,66999,19566,29482,2654,19843,904,2721
202,MMR013,Yangon,MMR013D001,Yangon (North),MMR013006,Htantabin,34211,9038,17482,1107,12085,308,1652
203,MMR013,Yangon,MMR013D001,Yangon (North),MMR013007,Shwepyithar,73775,15800,50778,2157,41959,3387,17290
204,MMR013,Yangon,MMR013D001,Yangon (North),MMR013008,Hlaingtharya,148711,15429,93222,4184,71432,4843,12662
205,MMR013,Yangon,MMR013D002,Yangon (East),MMR013009,Thingangyun,43320,8478,38352,5497,35436,8570,14004
206,MMR013,Yangon,MMR013D002,Yangon (East),MMR013010,Yankin,14637,5542,13631,4093,13270,4767,5663
207,MMR013,Yangon,MMR013D002,Yangon (East),MMR013011,South Okkalapa,32725,6334,29667,4461,27068,6447,7948
208,MMR013,Yangon,MMR013D002,Yangon (East),MMR013012,North Okkalapa,64756,10320,54959,3195,46986,6906,15195
209,MMR013,Yangon,MMR013D002,Yangon (East),MMR013013,Thaketa,45456,5523,39125,2254,35359,5264,10812
210,MMR013,Yangon,MMR013D002,Yangon (East),MMR013014,Dawbon,14409,2060,12512,554,11236,1313,3178
211,MMR013,Yangon,MMR013D002,Yangon (East),MMR013015,Tamwe,35360,9266,33464,7268,33432,12194,13106
212,MMR013,Yangon,MMR013D002,Yangon (East),MMR013016,Pazundaung,10306,2719,9714,3530,9704,4241,4465
213,MMR013,Yangon,MMR013D002,Yangon (East),MMR013017,Botahtaung,8397,3444,7920,2728,7823,3354,3723
214,MMR013,Yangon,MMR013D002,Yangon (East),MMR013018,Dagon Myothit (South),76984,13243,60271,2592,47585,4223,9251
215,MMR013,Yangon,MMR013D002,Yangon (East),MMR013019,Dagon Myothit (North),42704,13417,37961,3789,35386,8598,14303
216,MMR013,Yangon,MMR013D002,Yangon (East),MMR013020,Dagon Myothit (East),33913,11691,25292,746,22938,2242,6137
217,MMR013,Yangon,MMR013D002,Yangon (East),MMR013021,Dagon Myothit (Seikkan),37905,8611,23586,782,20606,2039,4165
218,MMR013,Yangon,MMR013D002,Yangon (East),MMR013022,Mingalartaungnyunt,25918,4362,23847,5029,23591,6655,7141
219,MMR013,Yangon,MMR013D003,Yangon (South),MMR013023,Thanlyin,61597,12407,40478,2406,34221,3308,6175
220,MMR013,Yangon,MMR013D003,Yangon (South),MMR013024,Kyauktan,42469,14520,21744,1942,17390,735,2614
221,MMR013,Yangon,MMR013D003,Yangon (South),MMR013025,Thongwa,40087,13950,20240,2254,12578,604,1785
222,MMR013,Yangon,MMR013D003,Yangon (South),MMR013026,Kayan,39314,15356,18446,2006,11113,526,1376
223,MMR013,Yangon,MMR013D003,Yangon (South),MMR013027,Twantay,51602,20369,27114,2740,16828,591,1947
224,MMR013,Yangon,MMR013D003,Yangon (South),MMR013028,Kawhmu,29792,11755,12933,1299,8972,263,760
225,MMR013,Yangon,MMR013D003,Yangon (South),MMR013029,Kungyangon,28352,10231,10921,1401,9501,216,838
226,MMR013,Yangon,MMR013D003,Yangon (South),MMR013030,Dala,37912,6784,23450,986,18208,1160,2949
227,MMR013,Yangon,MMR013D003,Yangon (South),MMR013031,Seikgyikanaungto,7729,1488,5280,388,3835,198,870
228,MMR013,Yangon,MMR013D003,Yangon (South),MMR013032,Cocokyun,351,143,203,2,93,15,8
229,MMR013,Yangon,MMR013D004,Yangon (West),MMR013033,Kyauktada,6120,1396,5734,3027,5807,2794,2410
230,MMR013,Yangon,MMR013D004,Yangon (West),MMR013034,Pabedan,6563,1282,5995,3195,6201,2192,2811
231,MMR013,Yangon,MMR013D004,Yangon (West),MMR013035,Lanmadaw,8599,2159,8108,4213,8166,4058,4115
232,MMR013,Yangon,MMR013D004,Yangon (West),MMR013036,Latha,4473,1211,4163,2239,4143,1720,1441
233,MMR013,Yangon,MMR013D004,Yangon (West),MMR013037,Ahlone,10943,7173,10229,2659,10069,4041,4436
234,MMR013,Yangon,MMR013D004,Yangon (West),MMR013038,Kyeemyindaing,23062,13837,18708,2958,17242,4820,7266
235,MMR013,Yangon,MMR013D004,Yangon (West),MMR013039,Sanchaung,20635,9940,19630,5570,19611,9029,8668
236,MMR013,Yangon,MMR013D004,Yangon (West),MMR013040,Hlaing,32837,17926,30292,5892,29369,9641,17671
237,MMR013,Yangon,MMR013D004,Yangon (West),MMR013041,Kamaryut,16299,6304,14942,4029,15536,7220,9591
238,MMR013,Yangon,MMR013D004,Yangon (West),MMR013042,Mayangone,38807,10936,35007,6026,32722,8991,12528
239,MMR013,Yangon,MMR013D004,Yangon (West),MMR013043,Dagon,4608,1506,4438,1779,4397,2200,2757
240,MMR013,Yangon,MMR013D004,Yangon (West),MMR013044,Bahan,17426,5201,16412,4628,16326,6307,8071
241,MMR013,Yangon,MMR013D004,Yangon (West),MMR013045,Seikkan,410,59,350,14,380,53,129
242,MMR222,Shan,MMR014D001,Taunggyi,MMR014001,Taunggyi,94869,32301,68277,6981,50760,6796,9960
243,MMR222,Shan,MMR014D001,Taunggyi,MMR014002,Nyaungshwe,42634,13801,23640,810,14973,669,1604
