﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
40,Georgia,18.66,21.14,GEL,6.52,6.42,3.64-7.87,13.29
41,Oman,2.88,3.26,﷼,7.49,8.49,4.67-11.42,13.19
42,China,69.75,78.88,¥,9.99,12.21,5.89-18.58,13.09
43,Nigeria,1384.81,1565.77,₦,3.82,3.97,2.27-7.61,13.07
44,Grenada,36.73,41.34,EC$,13.6,15.3,8.16-30.64,12.55
45,Estonia,8.34,9.35,€,9.04,11.49,6.15-17.22,12.11
46,New Zealand,17.38,19.47,NZ$,11.19,14.15,8.73-20.35,12.03
47,Finland,11.97,13.4,€,12.98,16.49,8.49-30.73,11.95
48,Somalia,3.94,4.41,$,3.94,4.41,3-8.99,11.93
49,Slovenia,9.14,10.23,€,9.91,12.57,8.6-17.22,11.93
50,Trinidad and Tobago,44.62,49.91,TT$,6.6,7.34,4.41-11.05,11.86
51,Puerto Rico,8.62,9.63,$,8.62,9.63,5.91-14.99,11.72
52,Croatia,69.87,77.85,kn,10.17,12.65,6.99-30.25,11.42
53,Republic of Moldova,91.78,102.07,L,5.27,5.93,3.99-6.97,11.21
54,Sweden,144.75,160.96,kr,14.9,19.69,9.79-30.58,11.2
55,Peru,22.14,24.52,S/.,6.55,6.77,4.14-11.05,10.75
56,Gambia,250.26,276.9,D,4.9,5.36,1.54-6.39,10.64
57,Haiti,19.02,21.01,$,19.02,21.01,7.01-25,10.46
58,Latvia,7.35,8.11,€,7.97,9.99,6.15-14.75,10.34
59,Iceland,3091,3410.24,kr,24.37,26.87,19.69-31.5,10.33
60,Jamaica,726.72,801.27,J$,5.19,5.64,2.47-11.13,10.26
61,Luxembourg,17,18.74,€,18.43,23.06,12.3-28.29,10.24
62,Barbados,20.01,22.02,Bds$,10.01,11,7.5-16.53,10.04
63,Algeria,1278.79,1401.81,DZD,10.58,10.6,7.19-13.6,9.62
64,Kazakhstan,2120.48,2320.54,₸,5.62,5.51,4.28-8.02,9.43
65,Tajikistan,47.92,52.34,SM,4.94,4.63,3.17-5.29,9.22
66,Mali,7.05,7.69,$,7.05,7.69,3.06-10.08,9.08
67,Ireland,8.86,9.66,€,9.61,11.86,6.15-18.45,9.03
68,Colombia,15162.88,16508.88,Col$,4.49,4.78,2.31-7.25,8.88
69,Denmark,88.23,95.9,kr,12.8,15.85,8.27-26.46,8.69
70,United States of America,11.49,12.48,$,11.49,12.48,6.61-19.84,8.62
71,Chile,6291.37,6807.91,CL$,7.96,9.79,5.75-12.94,8.21
72,Madagascar,14437.37,15600,Ar,3.89,3.99,3.57-5.11,8.05
73,Malaysia,27.11,29.28,RM,6.55,7.3,3-14.86,8
74,Bulgaria,13.24,14.29,лв,7.34,8.99,5.03-12.57,7.93
75,Bangladesh,539.66,582.11,৳,6.35,6.88,5.67-7.72,7.87
76,Saudi Arabia,38.65,41.67,﷼,10.31,11.11,6.66-14.66,7.81
77,Australia,16.34,17.61,A$,10.98,13.69,7.78-20.22,7.77
78,Vanuatu,1490.93,1605.16,VT,12.62,14.73,9.17-17.88,7.66
79,Guam,12.05,12.94,$,12.05,12.94,9.68-15.43,7.39
80,North Macedonia,384.29,412.51,ден,6.77,8.22,5.97-11.97,7.34
81,South Africa,96.98,104.06,R,6.52,6.92,4.65-10.65,7.3
82,Viet Nam,226546,242691.56,₫,9.75,10.52,5.49-15.17,7.13
83,Mexico,134.27,143.12,MXN,7.23,7.19,4.39-10.8,6.59
84,Sudan,7.9,8.42,$,7.9,8.42,5.75-9.94,6.58
85,Iraq,13166.27,13974.82,IQD,11.03,9.57,8.02-12.04,6.14
86,United Kingdom of Great Britain and Northern Ireland,7.35,7.8,£,9.57,10.65,5.45-18.52,6.12
87,Belgium,13.65,14.46,€,14.8,17.79,11.07-24.58,5.93
88,Mozambique,443.19,468.75,MT,6.88,6.26,4.67-10.01,5.77
89,United States Virgin Islands,11.82,12.48,$,11.82,12.48,7.72-19.84,5.58
90,Romania,29.8,31.46,lei,6.78,7.94,5.05-11.35,5.57
91,Belarus,14.04,14.82,BYN,6.4,5.73,3.88-7.74,5.56
92,Israel,65.98,69.62,₪,19.26,21.74,12.48-31.22,5.52
93,Cyprus,8.85,9.33,€,9.6,11.46,7.39-18.45,5.42
94,Norway,251.08,264.69,kr,27.15,31.28,13.01-41.36,5.42
95,Canada,14.43,15.21,C$,10.9,12.02,6.31-19.73,5.41
96,Mongolia,11617.21,12233.5,₮,4.22,4.3,2.98-6.33,5.3
97,Japan,2230.95,2348.78,¥,20.33,22.84,9.72-43.78,5.28
98,Tunisia,24.81,26.1,DT,8.73,9.74,7.83-11.2,5.2
99,Kyrgyzstan,364.15,383.01,лв,5.22,4.61,3.84-6.02,5.18
100,Philippines,290.91,305.6,₱,5.76,6.35,4.17-9.37,5.05
101,Aland Islands,13.33,14,€,14.45,17.22,14.75-18.45,5.03
102,Albania,817.37,857.62,Lek,7.32,8.51,6.44-11.9,4.92
103,Hungary,2374.3,2491.13,Ft,7.67,8.53,6.17-11.99,4.92
104,Russian Federation,449.55,470.42,руб,7.07,6.37,4.06-8.8,4.64
105,Ukraine,139.01,145.39,₴,5.68,5.14,4.06-6.72,4.59
106,Slovakia,7.65,8,€,8.29,9.83,5.64-14.75,4.58
107,Armenia,3168.95,3309.53,AMD,6.62,6.33,4.78-7.65,4.44
108,Sri Lanka,989.29,1033.13,Rs,5.45,5.49,3.99-7.43,4.43
109,Netherlands,14.33,14.9,€,15.54,18.34,11.07-22.75,3.98
110,Montenegro,6.07,6.31,€,6.58,7.76,4.92-12.3,3.95
111,Qatar,37.91,39.29,QR,10.42,10.8,6.59-14.84,3.64
112,Lithuania,6.7,6.94,€,7.26,8.53,4.92-12.3,3.58
113,Paraguay,35313.02,36450,Gs,5.41,5.27,2.89-6.5,3.22
114,Afghanistan,388.95,401,AFN,5.03,5.14,4.1-5.75,3.1
115,Costa Rica,4880.9,5030.83,₡,8.55,8.22,4.89-11.77,3.07
116,Azerbaijan,11.44,11.79,man,6.74,6.94,5.89-8.82,3.06
117,Spain,10.21,10.49,€,11.07,12.9,7.36-19.67,2.74
118,Serbia,736.8,754.75,Дин,6.8,7.89,5.75-9.41,2.44
119,Ecuador,6.16,6.31,$,6.16,6.31,2.49-11.99,2.44
120,Malta,13.26,13.58,€,14.38,16.71,8.6-24.6,2.41
121,Greece,8.85,9.02,€,9.6,11.09,8-14.75,1.92
122,Panama,9.39,9.57,$,9.39,9.57,3.86-20,1.92
123,Indonesia,116882.74,118921.74,Rp,8.54,8.53,5.73-11.46,1.74
124,Bolivia (Plurinational State of),39.7,40.28,Bs.,5.75,5.86,3.64-8,1.46
125,Bosnia and Herzegovina,13.69,13.89,KM,7.59,8.73,6.28-12.57,1.46
126,Switzerland,48.87,49.58,Fr.,49.8,56.44,28.46-91.07,1.45
127,State of Palestine,50.71,51.32,₪,14.8,16.03,10.93-20.28,1.2
128,Poland,33.64,34.02,zł,8.59,9.24,5.42-13.56,1.13
129,Kenya,465.73,470.27,KSh,4.63,4.3,3.28-5.95,0.97
130,Libya,30.34,30.58,LD,21.54,6.83,4.01-8.49,0.79
131,Guatemala,70.6,71.14,Q,9.25,9.13,4.5-11.31,0.76
132,Czechia,237.11,238.67,Kč,10.33,11.22,7.05-17.88,0.66
133,Lesotho,106.34,106.66,R,7.14,7.1,4.65-9.99,0.3
134,Pakistan,592.31,593.46,Rs.,3.84,3.7,2.49-4.98,0.19
135,Curacao,22.21,22.24,NAf,12.41,12.41,10.03-15.61,0.14
136,South Sudan,23.23,23.24,$,23.23,23.24,20-26.46,0.04
137,Chad,4998.39,4999.99,CFA,8.26,9.37,9.37-9.37,0.03
138,Greenland,119.98,120,kr,17.41,19.84,6.61-33.07,0.02
139,Bahrain,3.26,3.26,BHD,8.65,8.64,5.31-11.93,0
140,Eritrea,11,11,$,11,11,10.01-11.99,0
141,Faroe Islands,58.34,58.33,kr,8.47,9.63,5.78-13.23,-0.02
142,"Bonaire, Sint Eustatius and Saba",18.51,18.5,$,18.51,18.5,17.99-18.98,-0.05
143,France,16.19,16.18,€,17.55,19.91,11.07-30.73,-0.06
144,Congo,29.01,28.99,$,29.01,28.99,22.99-35.01,-0.07
145,Gibraltar,11.02,11,£,14.35,14.97,12.26-20.41,-0.18
146,Liechtenstein,23.05,22.99,Fr.,23.48,26.19,15.94-36.42,-0.26
147,Suriname,9.15,9.11,$,9.15,9.11,5.36-11.82,-0.44
148,Bermuda,22.09,21.98,$,22.09,21.98,8-45,-0.5
149,United Arab Emirates,37.13,36.82,AED,10.12,10.03,6-16.34,-0.83
150,Italy,15.04,14.86,€,16.31,18.28,9.83-27.05,-1.2
151,Ethiopia,9.56,9.39,$,9.56,9.39,5.49-11.99,-1.78
152,Thailand,328.49,320.97,฿,10.53,10.71,5-23.13,-2.29
153,Portugal,9.39,9.17,€,10.18,11.27,6.15-18.45,-2.34
154,"Taiwan, Province of China",610.33,595.51,NT$,20.33,21.27,9.63-35.71,-2.43
155,Morocco,80.31,78.33,MAD,8.27,8.88,6.81-11.35,-2.47
156,Togo,3837.35,3736.41,CFA,6.34,7.01,4.32-8.44,-2.63
157,Jordan,8.21,7.96,JOD,11.59,11.22,7.05-16.93,-3.05
158,Egypt,142.59,137.77,EG£,9.09,8.77,6.53-11.46,-3.38
159,Namibia,81.98,79.12,N$,5.51,5.27,3.95-8.62,-3.49
160,Honduras,7.01,6.75,$,7.01,6.75,3.84-10.47,-3.71
161,Germany,10.51,10.05,€,11.39,12.37,9.83-23.37,-4.38
162,Ghana,28.84,27.23,₵,5.41,4.65,2.23-8.2,-5.58
163,Dominican Republic,353.43,333.47,RD$,6.61,5.73,3.09-9.48,-5.65
164,Austria,16.37,15.41,€,17.75,18.94,9.83-27.05,-5.86
165,Malawi,3716.69,3475.01,MK,5.08,4.5,3.24-5.18,-6.5
166,Nicaragua,7.36,6.88,$,7.36,6.88,5.51-8.82,-6.52
167,Iran (Islamic Republic of),16.75,15.43,$,16.75,15.43,5.29-28.51,-7.88
168,Eswatini,76.49,70,R,5.14,4.65,2.34-6.99,-8.48
169,Benin,4250.6,3833.33,CFA,7.03,7.19,5.62-9.37,-9.82
170,Mauritania,2367.04,2133.32,UM,6.17,5.97,5.47-6.72,-9.87
