59,52201-002,Preparing the Civil Aviation Investment Program,Papua New Guinea,Sovereign,Technical Assistance,Active,9644.0,2018-11-16 00:00:00,1500000.0,"Nation-wide, Jacksons International Airport, Madang Airport, Tokua Airport",Transport,Air transport,"","","",Pacific Department,Department of Transport,"Ishenaliev, Rustam I."
60,52137-001,Railway Sector Development in Central Asia Regional Economic Cooperation Countries,Regional,Sovereign,Technical Assistance,Active,9641.0,2018-11-14 00:00:00,0.0,Afghanistan - Nation-wide; Azerbaijan - Nation-wide; China - Nation-wide; Georgia - Nation-wide; Kazakhstan - Nation-wide; Kyrgyz Republic - Nation-wide; Mongolia - Nation-wide; Pakistan - Nation-wide; Tajikistan - Nation-wide; Turkmenistan - Nation-wide;,Transport,Rail transport (non-urban) | Transport policies and institutional development,"","","",Central and West Asia Department,Asian Development Bank,"Sluijter, Jurgen"
61,51011-001,Skills and Competitiveness Sector Development Program,Tajikistan,Sovereign,Technical Assistance,Active,9639.0,2018-11-12 00:00:00,800000.0,"",Education,Technical and vocational education and training,"","","",Central and West Asia Department,"Ministry of Labour, Migration and Employment of Population (formerly Ministry of Labor and Social Protection)","Izawa, Eiko"
62,51060-003,Public Efficiency and Financial Markets Program (Subprogram 2),Armenia,Sovereign,Loan,Active,3735.0,2018-11-09 00:00:00,50000000.0,Nation-wide,Finance | Public sector management,Finance sector development | Money and capital markets | Public expenditure and fiscal management,C,C,C,Central and West Asia Department,Ministry of Finance (MOF),"Farinha Fernandes, Joao Pedro"
63,51384-002,Guangxi Hezhou Mountain Mining Areas Vitalization Project,"China, People's Republic of",Sovereign,Technical Assistance,Active,9638.0,2018-11-09 00:00:00,400000.0,Hezhou Shi,"Agriculture, natural resources and rural development | Water and other urban infrastructure and services",Agricultural production | Other urban services,"","","",East Asia Department,Hezhou Municipal People's Government,"Sasaki, Shotaro"
64,49370-002,National Power Grid Strengthening Project,Turkmenistan,Sovereign,Loan | Technical Assistance,Active,3734 | 9637,2018-11-08 00:00:00,500000000.0,"Nation-wide, Ashgabat",Energy,Electricity transmission and distribution,B,C,C,Central and West Asia Department,Ministry of Energy of Turkmenistan,"Hasnie, Sohail"
65,43459-013,"Capacity Building for Project Design, Implementation and Evaluation",India,Sovereign,Technical Assistance,Active,9635.0,2018-11-06 00:00:00,2500000.0,Nation-wide,"Agriculture, natural resources and rural development | Education | Energy | Finance | Transport | Water and other urban infrastructure and services","Agricultural policy, institutional and capacity development | Education sector development | Electricity transmission and distribution | Finance sector development | Transport policies and institutional development | Urban policy, institutional and capaci","","","",South Asia Department,Department of Economic Affairs,"Annamraju, Vikram Harsha"
66,43464-027,Himachal Pradesh Clean Energy Transmission Investment Program - Tranche 3,India,Sovereign,Loan,Active,3733.0,2018-11-06 00:00:00,105000000.0,Himachal Pradesh,Energy,Electricity transmission and distribution,B,B,B,South Asia Department,Himachal Pradesh Power Transmission Corporation Limited,"Shiihara, Takeshi"
67,52256-002,Preparing the Naryn Rural Water Supply and Sanitation Development Program,Kyrgyz Republic,Sovereign,Technical Assistance,Active,9633.0,2018-11-06 00:00:00,700000.0,"","Agriculture, natural resources and rural development",Rural sanitation | Rural water supply services,"","","",Central and West Asia Department,Asian Development Bank,"Kohlhase, Jude Ernest"
68,47243-004,Rural Connectivity Improvement Project,Bangladesh,Sovereign,Loan | Technical Assistance,Active,3731 | 3732 | 9632,2018-11-05 00:00:00,201000000.0,"Nation-wide, B-baria City, Bogra, Chandpur, Chapai Nawabganj, Chittagong, Chuadanga, Comilla, Cox's Bazar, Dinajpur, Faridpur, Feni, Gaibandha, Gopalganj, Jessore, Jhenaidah Sardar UZ, Joypurhat, Kurigram, Kushtia, Laksmipur, Lalmanirhat, Madaripur, Magur","Agriculture, natural resources and rural development",Rural market infrastructure,B,C,C,South Asia Department,Local Government Engineering Department,"Ranawana, Sanath"
69,52014-001,Strengthening Integrated Flood Risk Management,Regional,Sovereign,Technical Assistance,Active,9634.0,2018-11-05 00:00:00,0.0,Bangladesh - Nation-wide; India - Nation-wide; Indonesia - Nation-wide; Myanmar - Nation-wide; Nepal - Nation-wide; Pakistan - Nation-wide; Philippines - Nation-wide; Viet Nam - Nation-wide,"Agriculture, natural resources and rural development | Water and other urban infrastructure and services","Land-based natural resources management | Rural flood protection | Rural water policy, institutional and capacity development | Water-based natural resources management | Urban flood protection | Urban policy, institutional and capacity development","","","",SDSC,Asian Development Bank,"Radstake, Frank"
70,52216-002,Asian Development Outlook 2019-2021 - Asian Development Outlook 2019 (Subproject 1),Regional,Sovereign,Technical Assistance,Active,9629.0,2018-11-05 00:00:00,1000000.0,Regional,Multisector,"ADB's corporate management, policy and strategy development","","","",Economic Research and Regional Cooperation Department,Asian Development Bank,"Zveglich Jr., Joseph Ernest"
71,52225-002,Preparing the Promoting Economic Diversification Program,Kyrgyz Republic,Sovereign,Technical Assistance,Active,9627.0,2018-11-02 00:00:00,500000.0,Nation-wide,Finance | Industry and trade | Public sector management,Finance sector development | Small and medium enterprise development | Public expenditure and fiscal management,"","","",Central and West Asia Department,Asian Development Bank,"Miyaki, Yuji"
72,51073-001,Preparing the Delhi-Meerut Regional Rapid Transit System Project,India,Sovereign,Technical Assistance,Active,9626.0,2018-10-31 00:00:00,2000000.0,NCR,Transport,Transport policies and institutional development,"","","",South Asia Department,Ministry of Housing and Urban Affairs,"Saxena, Sharad"
73,52188-001,"Assessing Economic Corridor Development Potential Among Kazakhstan, Uzbekistan, and Tajikistan",Regional,Sovereign,Technical Assistance,Active,9630.0,2018-10-31 00:00:00,0.0,"Kazakhstan - Shymkent, Turkestan; Tajikistan - Khujand, Viloyati Sughd; Uzbekistan - Tashkent","Agriculture, natural resources and rural development | Health | Industry and trade | Information and communication technology | Transport","Agricultural policy, institutional and capacity development | Agro-industry, marketing, and trade | Health sector development and reform | Small and medium enterprise development | Trade and services | ICT industries and ICT-enabled services | Multimodal ","","","",Central and West Asia Department,Asian Development Bank,"Hu, Xinglan"
74,52216-001,Asian Development Outlook 2019â€“2021,Regional,Sovereign,Technical Assistance,Active,34.0,2018-10-31 00:00:00,3000000.0,Afghanistan - Nation-wide; Armenia - Nation-wide; Azerbaijan - Nation-wide; Bangladesh - Nation-wide; Bhutan - Nation-wide; Brunei Darussalam - Nation-wide; Cambodia - Nation-wide; China - Nation-wide; Cook Islands - Nation-wide; Fiji - Nation-wide; Georg,Multisector,"ADB's corporate management, policy and strategy development","","","",Economic Research and Regional Cooperation Department,Asian Development Bank,"Zveglich Jr., Joseph Ernest"
75,51039-002,Horticulture Value Chain Development Sector Project,Afghanistan,Sovereign,Grant,Active,620.0,2018-10-30 00:00:00,75000000.0,"Bamyan, Ghazni, Kabul, Khost, Kunar, Laghman, Logar, Nangarhar, Paktia, Paktika, Wardak","Agriculture, natural resources and rural development","Agricultural production | Agro-industry, marketing, and trade",B,C,C,Central and West Asia Department,"Ministry of Agriculture, Irrigation and Livestock","Bui, Giap Minh"
