﻿_id,Country,Date,Total cases,New cases,Total deaths,New deaths,Total tests,Total vaccinations
171,Vietnam,2020-07-11T00:00:00,370,0,,,,
172,Vietnam,2020-07-12T00:00:00,372,2,,,,
173,Vietnam,2020-07-13T00:00:00,373,1,,,,
174,Vietnam,2020-07-14T00:00:00,373,0,,,,
175,Vietnam,2020-07-15T00:00:00,381,8,,,,
176,Vietnam,2020-07-16T00:00:00,381,0,,,,
177,Vietnam,2020-07-17T00:00:00,382,1,,,,
178,Vietnam,2020-07-18T00:00:00,382,0,,,,
179,Vietnam,2020-07-19T00:00:00,383,1,,,,
180,Vietnam,2020-07-20T00:00:00,384,1,,,,
181,Vietnam,2020-07-21T00:00:00,401,17,,,,
182,Vietnam,2020-07-22T00:00:00,408,7,,,,
183,Vietnam,2020-07-23T00:00:00,412,4,,,,
184,Vietnam,2020-07-24T00:00:00,415,3,,,,
185,Vietnam,2020-07-25T00:00:00,417,2,,,,
186,Vietnam,2020-07-26T00:00:00,420,3,,,,
187,Vietnam,2020-07-27T00:00:00,431,11,,,,
188,Vietnam,2020-07-28T00:00:00,446,15,,,,
189,Vietnam,2020-07-29T00:00:00,459,13,,,443517,
190,Vietnam,2020-07-30T00:00:00,509,50,,,449564,
191,Vietnam,2020-07-31T00:00:00,558,49,3,3,,
192,Vietnam,2020-08-01T00:00:00,590,32,3,0,471410,
193,Vietnam,2020-08-02T00:00:00,621,31,6,3,482456,
194,Vietnam,2020-08-03T00:00:00,652,31,7,1,493481,
195,Vietnam,2020-08-04T00:00:00,672,20,8,1,506629,
196,Vietnam,2020-08-05T00:00:00,717,45,9,1,,
197,Vietnam,2020-08-06T00:00:00,750,33,10,1,,
198,Vietnam,2020-08-07T00:00:00,789,39,10,0,,
199,Vietnam,2020-08-08T00:00:00,812,23,10,0,,
200,Vietnam,2020-08-09T00:00:00,841,29,13,3,,
201,Vietnam,2020-08-10T00:00:00,847,6,15,2,,
202,Vietnam,2020-08-11T00:00:00,866,19,16,1,,
203,Vietnam,2020-08-12T00:00:00,883,17,18,2,,
204,Vietnam,2020-08-13T00:00:00,911,28,21,3,669687,
205,Vietnam,2020-08-14T00:00:00,930,19,22,1,,
206,Vietnam,2020-08-15T00:00:00,951,21,24,2,723596,
207,Vietnam,2020-08-16T00:00:00,964,13,24,0,,
208,Vietnam,2020-08-17T00:00:00,983,19,25,1,,
209,Vietnam,2020-08-18T00:00:00,989,6,26,1,,
210,Vietnam,2020-08-19T00:00:00,994,5,25,-1,,
211,Vietnam,2020-08-20T00:00:00,1007,13,25,0,843688,
212,Vietnam,2020-08-21T00:00:00,1009,2,25,0,,
213,Vietnam,2020-08-22T00:00:00,1014,5,26,1,,
214,Vietnam,2020-08-23T00:00:00,1016,2,27,1,914416,
215,Vietnam,2020-08-24T00:00:00,1022,6,27,0,,
216,Vietnam,2020-08-25T00:00:00,1029,7,27,0,,
217,Vietnam,2020-08-26T00:00:00,1034,5,30,3,950477,
218,Vietnam,2020-08-27T00:00:00,1036,2,30,0,,
219,Vietnam,2020-08-28T00:00:00,1038,2,30,0,,
220,Vietnam,2020-08-29T00:00:00,1040,2,32,2,976384,
221,Vietnam,2020-08-30T00:00:00,1040,0,32,0,981697,
222,Vietnam,2020-08-31T00:00:00,1044,4,34,2,,
223,Vietnam,2020-09-01T00:00:00,1044,0,34,0,,
224,Vietnam,2020-09-02T00:00:00,1046,2,34,0,,
225,Vietnam,2020-09-03T00:00:00,1046,0,35,1,,
226,Vietnam,2020-09-04T00:00:00,1049,3,35,0,,
227,Vietnam,2020-09-05T00:00:00,1049,0,35,0,1025307,
228,Vietnam,2020-09-06T00:00:00,1049,0,35,0,1033290,
229,Vietnam,2020-09-07T00:00:00,1049,0,35,0,1042064,
230,Vietnam,2020-09-08T00:00:00,1054,5,35,0,1050222,
231,Vietnam,2020-09-09T00:00:00,1059,5,35,0,1057593,
232,Vietnam,2020-09-10T00:00:00,1059,0,35,0,1067164,
233,Vietnam,2020-09-11T00:00:00,1060,1,35,0,,
234,Vietnam,2020-09-12T00:00:00,1060,0,35,0,,
235,Vietnam,2020-09-13T00:00:00,1063,3,35,0,1076762,
236,Vietnam,2020-09-14T00:00:00,1063,0,35,0,1079767,
237,Vietnam,2020-09-15T00:00:00,1063,0,35,0,1083798,
238,Vietnam,2020-09-16T00:00:00,1063,0,35,0,1088833,
239,Vietnam,2020-09-17T00:00:00,1066,3,35,0,1090967,
240,Vietnam,2020-09-18T00:00:00,1068,2,35,0,1183341,
241,Vietnam,2020-09-19T00:00:00,1068,0,35,0,1187252,
242,Vietnam,2020-09-20T00:00:00,1068,0,35,0,1188016,
243,Vietnam,2020-09-21T00:00:00,1068,0,35,0,1193581,
244,Vietnam,2020-09-22T00:00:00,1068,0,35,0,,
245,Vietnam,2020-09-23T00:00:00,1069,1,35,0,,
246,Vietnam,2020-09-24T00:00:00,1069,0,35,0,,
247,Vietnam,2020-09-25T00:00:00,1069,0,35,0,,
248,Vietnam,2020-09-26T00:00:00,1069,0,35,0,,
249,Vietnam,2020-09-27T00:00:00,1074,5,35,0,,
250,Vietnam,2020-09-28T00:00:00,1077,3,35,0,,
251,Vietnam,2020-09-29T00:00:00,1094,17,35,0,1216259,
252,Vietnam,2020-09-30T00:00:00,1094,0,35,0,,
253,Vietnam,2020-10-01T00:00:00,1095,1,35,0,,
254,Vietnam,2020-10-02T00:00:00,1096,1,35,0,,
255,Vietnam,2020-10-03T00:00:00,1096,0,35,0,,
256,Vietnam,2020-10-04T00:00:00,1096,0,35,0,1234274,
257,Vietnam,2020-10-05T00:00:00,1097,1,35,0,,
258,Vietnam,2020-10-06T00:00:00,1098,1,35,0,,
259,Vietnam,2020-10-07T00:00:00,1099,1,35,0,,
260,Vietnam,2020-10-08T00:00:00,1100,1,35,0,,
261,Vietnam,2020-10-09T00:00:00,1105,5,35,0,1246480,
262,Vietnam,2020-10-10T00:00:00,1107,2,35,0,,
263,Vietnam,2020-10-11T00:00:00,1109,2,35,0,1251557,
264,Vietnam,2020-10-12T00:00:00,1110,1,35,0,1253381,
265,Vietnam,2020-10-13T00:00:00,1113,3,35,0,,
266,Vietnam,2020-10-14T00:00:00,1122,9,35,0,1257790,
267,Vietnam,2020-10-15T00:00:00,1124,2,35,0,1260799,
268,Vietnam,2020-10-16T00:00:00,1124,0,35,0,,
269,Vietnam,2020-10-17T00:00:00,1126,2,35,0,,
270,Vietnam,2020-10-18T00:00:00,1134,8,35,0,,
271,Vietnam,2020-10-19T00:00:00,1140,6,35,0,,
272,Vietnam,2020-10-20T00:00:00,1141,1,35,0,,
273,Vietnam,2020-10-21T00:00:00,1144,3,35,0,,
274,Vietnam,2020-10-22T00:00:00,1148,4,35,0,,
275,Vietnam,2020-10-23T00:00:00,1148,0,35,0,,
276,Vietnam,2020-10-24T00:00:00,1160,12,35,0,,
277,Vietnam,2020-10-25T00:00:00,1168,8,35,0,,
278,Vietnam,2020-10-26T00:00:00,1169,1,35,0,,
279,Vietnam,2020-10-27T00:00:00,1172,3,35,0,,
280,Vietnam,2020-10-28T00:00:00,1173,1,35,0,,
281,Vietnam,2020-10-29T00:00:00,1177,4,35,0,,
282,Vietnam,2020-10-30T00:00:00,1177,0,35,0,,
283,Vietnam,2020-10-31T00:00:00,1180,3,35,0,,
284,Vietnam,2020-11-01T00:00:00,1180,0,35,0,,
285,Vietnam,2020-11-02T00:00:00,1192,12,35,0,,
286,Vietnam,2020-11-03T00:00:00,1202,10,35,0,,
287,Vietnam,2020-11-04T00:00:00,1203,1,35,0,,
288,Vietnam,2020-11-05T00:00:00,1207,4,35,0,,
289,Vietnam,2020-11-06T00:00:00,1212,5,35,0,,
290,Vietnam,2020-11-07T00:00:00,1213,1,35,0,,
291,Vietnam,2020-11-08T00:00:00,1213,0,35,0,,
292,Vietnam,2020-11-09T00:00:00,1215,2,35,0,,
293,Vietnam,2020-11-10T00:00:00,1226,11,35,0,,
294,Vietnam,2020-11-11T00:00:00,1252,26,35,0,,
295,Vietnam,2020-11-12T00:00:00,1253,1,35,0,,
296,Vietnam,2020-11-13T00:00:00,1256,3,35,0,,
297,Vietnam,2020-11-14T00:00:00,1265,9,35,0,,
298,Vietnam,2020-11-15T00:00:00,1281,16,35,0,,
299,Vietnam,2020-11-16T00:00:00,1283,2,35,0,,
300,Vietnam,2020-11-17T00:00:00,1288,5,35,0,,
301,Vietnam,2020-11-18T00:00:00,1300,12,35,0,,
302,Vietnam,2020-11-19T00:00:00,1304,4,35,0,,
303,Vietnam,2020-11-20T00:00:00,1305,1,35,0,,
304,Vietnam,2020-11-21T00:00:00,1306,1,35,0,,
305,Vietnam,2020-11-22T00:00:00,1307,1,35,0,,
306,Vietnam,2020-11-23T00:00:00,1312,5,35,0,,
307,Vietnam,2020-11-24T00:00:00,1316,4,35,0,,
308,Vietnam,2020-11-25T00:00:00,1321,5,35,0,,
309,Vietnam,2020-11-26T00:00:00,1331,10,35,0,,
310,Vietnam,2020-11-27T00:00:00,1339,8,35,0,,
311,Vietnam,2020-11-28T00:00:00,1341,2,35,0,,
312,Vietnam,2020-11-29T00:00:00,1343,2,35,0,,
313,Vietnam,2020-11-30T00:00:00,1347,4,35,0,,
314,Vietnam,2020-12-01T00:00:00,1351,4,35,0,,
315,Vietnam,2020-12-02T00:00:00,1358,7,35,0,,
316,Vietnam,2020-12-03T00:00:00,1361,3,35,0,,
317,Vietnam,2020-12-04T00:00:00,1361,0,35,0,,
318,Vietnam,2020-12-05T00:00:00,1365,4,35,0,,
319,Vietnam,2020-12-06T00:00:00,1366,1,35,0,,
320,Vietnam,2020-12-07T00:00:00,1367,1,35,0,,
321,Vietnam,2020-12-08T00:00:00,1377,10,35,0,,
322,Vietnam,2020-12-09T00:00:00,1381,4,35,0,,
323,Vietnam,2020-12-10T00:00:00,1385,4,35,0,,
324,Vietnam,2020-12-11T00:00:00,1391,6,35,0,,
325,Vietnam,2020-12-12T00:00:00,1395,4,35,0,,
326,Vietnam,2020-12-13T00:00:00,1397,2,35,0,,
327,Vietnam,2020-12-14T00:00:00,1402,5,35,0,,
328,Vietnam,2020-12-15T00:00:00,1405,3,35,0,,
329,Vietnam,2020-12-16T00:00:00,1405,0,35,0,,
330,Vietnam,2020-12-17T00:00:00,1407,2,35,0,,
331,Vietnam,2020-12-18T00:00:00,1410,3,35,0,,
332,Vietnam,2020-12-19T00:00:00,1411,1,35,0,1469955,
333,Vietnam,2020-12-20T00:00:00,1413,2,35,0,,
334,Vietnam,2020-12-21T00:00:00,1414,1,35,0,,
335,Vietnam,2020-12-22T00:00:00,1420,6,35,0,,
336,Vietnam,2020-12-23T00:00:00,1421,1,35,0,,
337,Vietnam,2020-12-24T00:00:00,1432,11,35,0,,
338,Vietnam,2020-12-25T00:00:00,1439,7,35,0,,
339,Vietnam,2020-12-26T00:00:00,1440,1,35,0,,
340,Vietnam,2020-12-27T00:00:00,1441,1,35,0,,
341,Vietnam,2020-12-28T00:00:00,1451,10,35,0,,
342,Vietnam,2020-12-29T00:00:00,1454,3,35,0,,
343,Vietnam,2020-12-30T00:00:00,1456,2,35,0,,
344,Vietnam,2020-12-31T00:00:00,1465,9,35,0,,
345,Vietnam,2021-01-01T00:00:00,1474,9,35,0,,
346,Vietnam,2021-01-02T00:00:00,1482,8,35,0,,
347,Vietnam,2021-01-03T00:00:00,1494,12,35,0,,
348,Vietnam,2021-01-04T00:00:00,1497,3,35,0,,
349,Vietnam,2021-01-05T00:00:00,1504,7,35,0,,
350,Vietnam,2021-01-06T00:00:00,1505,1,35,0,,
351,Vietnam,2021-01-07T00:00:00,1509,4,35,0,,
352,Vietnam,2021-01-08T00:00:00,1512,3,35,0,,
353,Vietnam,2021-01-09T00:00:00,1513,1,35,0,,
354,Vietnam,2021-01-10T00:00:00,1514,1,35,0,,
355,Vietnam,2021-01-11T00:00:00,1515,1,35,0,,
356,Vietnam,2021-01-12T00:00:00,1520,5,35,0,,
357,Vietnam,2021-01-13T00:00:00,1521,1,35,0,,
358,Vietnam,2021-01-14T00:00:00,1531,10,35,0,,
359,Vietnam,2021-01-15T00:00:00,1536,5,35,0,,
360,Vietnam,2021-01-16T00:00:00,1537,1,35,0,,
361,Vietnam,2021-01-17T00:00:00,1537,0,35,0,,
362,Vietnam,2021-01-18T00:00:00,1539,2,35,0,,
363,Vietnam,2021-01-19T00:00:00,1540,1,35,0,,
364,Vietnam,2021-01-20T00:00:00,1544,4,35,0,,
365,Vietnam,2021-01-21T00:00:00,1546,2,35,0,,
366,Vietnam,2021-01-22T00:00:00,1548,2,35,0,,
367,Vietnam,2021-01-23T00:00:00,1548,0,35,0,,
368,Vietnam,2021-01-24T00:00:00,1548,0,35,0,,
369,Vietnam,2021-01-25T00:00:00,1549,1,35,0,,
370,Vietnam,2021-01-26T00:00:00,1551,2,35,0,,
371,Vietnam,2021-01-27T00:00:00,1553,2,35,0,,
372,Vietnam,2021-01-28T00:00:00,1651,98,35,0,,
373,Vietnam,2021-01-29T00:00:00,1657,6,35,0,,
374,Vietnam,2021-01-30T00:00:00,1767,110,35,0,,
375,Vietnam,2021-01-31T00:00:00,1817,50,35,0,,
376,Vietnam,2021-02-01T00:00:00,1850,33,35,0,,
377,Vietnam,2021-02-02T00:00:00,1882,32,35,0,,
378,Vietnam,2021-02-03T00:00:00,1948,66,35,0,,
379,Vietnam,2021-02-04T00:00:00,1957,9,35,0,,
380,Vietnam,2021-02-05T00:00:00,1976,19,35,0,,
381,Vietnam,2021-02-06T00:00:00,1985,9,35,0,,
382,Vietnam,2021-02-07T00:00:00,2001,16,35,0,,
383,Vietnam,2021-02-08T00:00:00,2050,49,35,0,,
384,Vietnam,2021-02-09T00:00:00,2064,14,35,0,,
385,Vietnam,2021-02-10T00:00:00,2091,27,35,0,,
386,Vietnam,2021-02-11T00:00:00,2140,49,35,0,,
387,Vietnam,2021-02-12T00:00:00,2142,2,35,0,,
388,Vietnam,2021-02-13T00:00:00,2195,53,35,0,,
389,Vietnam,2021-02-14T00:00:00,2228,33,35,0,,
390,Vietnam,2021-02-15T00:00:00,2269,41,35,0,,
391,Vietnam,2021-02-16T00:00:00,2311,42,35,0,,
392,Vietnam,2021-02-17T00:00:00,2329,18,35,0,,
393,Vietnam,2021-02-18T00:00:00,2347,18,35,0,,
394,Vietnam,2021-02-19T00:00:00,2362,15,35,0,,
395,Vietnam,2021-02-20T00:00:00,2368,6,35,0,,
396,Vietnam,2021-02-21T00:00:00,2383,15,35,0,,
397,Vietnam,2021-02-22T00:00:00,2392,9,35,0,,
398,Vietnam,2021-02-23T00:00:00,2403,11,35,0,,
399,Vietnam,2021-02-24T00:00:00,2412,9,35,0,,
400,Vietnam,2021-02-25T00:00:00,2421,9,35,0,,
401,Vietnam,2021-02-26T00:00:00,2426,5,35,0,,
402,Vietnam,2021-02-27T00:00:00,2432,6,35,0,,
403,Vietnam,2021-02-28T00:00:00,2448,16,35,0,,
404,Vietnam,2021-03-01T00:00:00,2448,0,35,0,,
405,Vietnam,2021-03-02T00:00:00,2475,27,35,0,,
406,Vietnam,2021-03-03T00:00:00,2482,7,35,0,,
407,Vietnam,2021-03-04T00:00:00,2488,6,35,0,,
408,Vietnam,2021-03-05T00:00:00,2494,6,35,0,,
409,Vietnam,2021-03-06T00:00:00,2501,7,35,0,,
410,Vietnam,2021-03-07T00:00:00,2512,11,35,0,,0
411,Vietnam,2021-03-08T00:00:00,2524,12,35,0,,377
412,Vietnam,2021-03-09T00:00:00,2526,2,35,0,,522
413,Vietnam,2021-03-10T00:00:00,2529,3,35,0,,955
414,Vietnam,2021-03-11T00:00:00,2533,4,35,0,,1585
415,Vietnam,2021-03-12T00:00:00,2550,17,35,0,,5248
416,Vietnam,2021-03-13T00:00:00,2553,3,35,0,,10041
417,Vietnam,2021-03-14T00:00:00,2554,1,35,0,,11605
418,Vietnam,2021-03-15T00:00:00,2557,3,35,0,2482302,15865
419,Vietnam,2021-03-16T00:00:00,2560,3,35,0,,20695
420,Vietnam,2021-03-17T00:00:00,2567,7,35,0,,24054
421,Vietnam,2021-03-18T00:00:00,2570,3,35,0,,27546
422,Vietnam,2021-03-19T00:00:00,2571,1,35,0,,30971
423,Vietnam,2021-03-20T00:00:00,2572,1,35,0,,32361
424,Vietnam,2021-03-21T00:00:00,2572,0,35,0,,33891
425,Vietnam,2021-03-22T00:00:00,2575,3,35,0,,36082
426,Vietnam,2021-03-23T00:00:00,2575,0,35,0,,37911
427,Vietnam,2021-03-24T00:00:00,2576,1,35,0,,39817
428,Vietnam,2021-03-25T00:00:00,2579,3,35,0,,42225
429,Vietnam,2021-03-26T00:00:00,2586,7,35,0,,44000
430,Vietnam,2021-03-27T00:00:00,2586,0,35,0,,44278
431,Vietnam,2021-03-28T00:00:00,2591,5,35,0,,45140
432,Vietnam,2021-03-29T00:00:00,2594,3,35,0,,46416
433,Vietnam,2021-03-30T00:00:00,2594,0,35,0,,48256
434,Vietnam,2021-03-31T00:00:00,2603,9,35,0,,49743
435,Vietnam,2021-04-01T00:00:00,2617,14,35,0,,51216
436,Vietnam,2021-04-02T00:00:00,2620,3,35,0,,52091
437,Vietnam,2021-04-03T00:00:00,2626,6,35,0,,52335
438,Vietnam,2021-04-04T00:00:00,2631,5,35,0,,52413
439,Vietnam,2021-04-05T00:00:00,2637,6,35,0,,52868
440,Vietnam,2021-04-06T00:00:00,2648,11,35,0,,53953
441,Vietnam,2021-04-07T00:00:00,2659,11,35,0,,55151
442,Vietnam,2021-04-08T00:00:00,2668,9,35,0,,56359
443,Vietnam,2021-04-09T00:00:00,2683,15,35,0,,58037
444,Vietnam,2021-04-10T00:00:00,2692,9,35,0,,58248
