﻿_id,geometry,system_cod,province,district,commune,main_villa,number_com,number_of_,license_st,type_of_sy,number_of1,scale_of_s,total_inve,investment,investme_1,investme_2,number_o_1,assumed_co,assumed__1,station_la,station_lo
19,0101000020887F0000905CFE23C0C7224178029A08F2E23341,TBK-25030514-No Pipe,Tboung Khmum,Memot,Dar,Beng,2,18,ALC,New System,3914,4,482294,123,23046,0,0,8,0.5,11.7875738,106.0591354
20,0101000020887F0000D88173C63A4B22418816D90E3ADF3341,TBK-25050511-No Pipe,Tboung Khmum,Ponhea Kraek,Kraek,Tuol Angkrong,1,15,ALC,New System,4183,4,328804,79,24397,0,0,8,0.5,11.7794724,105.9128265
21,0101000020887F0000A84E40138E93224118B7D1A0168A3241,SVG-20020905-No Pipe,Svay Rieng,Kampong Rou,Samlei,Prey Praeus,2,18,NOC,New System,4626,4,546151,118,24913,0,0,8,0.5,10.989502,105.9950409
22,0101000020887F000000098A3FD0A921411071AC4BF3193341,SVG-20040513-No Pipe,Svay Rieng,Romeas Haek,Chantrei,Trapeang Run Ti Muoy,2,28,ALC,New System,4491,4,587121,131,24913,0,0,8,0.5,11.3233232,105.7220306
23,0101000020887F000028530543E398224160DC46A3CBEA3341,TBK-25050526-No Pipe,Tboung Khmum,Ponhea Kraek,Kraek,Srae Tuek,1,10,ALC,New System,3527,4,300202,85,24913,0,0,7,0.7,11.8059444,106.0041504
24,0101000020887F000038B4C8769DB92141A067B39A3C543341,SVG-20040612-No Pipe,Svay Rieng,Romeas Haek,Chrey Thum,Dak Por,2,25,ALC,New System,4186,4,540858,129,31210,0,0,8,0.7,11.4582109,105.7409134
25,0101000020887F000070006F012BE41A416010580990E03141,KMP-7060403-No Pipe,Kampot,Kampong Trach,Damnak Kantuot Khang Cheung,Angk Chey Ti  Muoy,3,13,NOC,New System,3577,4,466145,130,31261,0,0,8,0.7,10.5981588,104.456871
26,0101000020887F0000589FAB4D006C2241E04603A8D4D13341,TBK-25050704-No Pipe,Tboung Khmum,Ponhea Kraek,Trapeang Phlong,Trapeang Pring Pir,1,13,ALC,New System,4936,4,457689,93,31801,0,0,8,0.5,11.7483368,105.9512177
27,0101000020887F000080B74002A76C1A4188635D8C4D553441,KPCh-4080210-No Pipe,Kampong Chhnang,Tuek Phos,Chieb,Ta Nai,2,17,NOC,New System,3262,4,451666,138,44962,33882,2,6,0.5,12.0536146,104.3838425
28,0101000020887F0000E0938745E5E62341A8E8481E50533441,KRT-10050401-No Pipe,Kracheh,Snuol,Srae Char,Roha,1,5,NOC,New System,3555,4,420161,118,55904,0,0,7,0.7,12.0461855,106.3977585
29,0101000020887F0000704694963AA92141B8B88D067BD33341,TBK-25050114-No Pipe,Tboung Khmum,Ponhea Kraek,Dountei,Reul Kraom,1,20,ALC,New System,3516,4,350029,100,64317,50822,3,6,0.5,11.7528267,105.7224426
30,0101000020887F0000F075E09C201E184188A7579AB60A3541,PST-15031112-No Pipe,Pursat,Krakor,Tnaot Chum,Chheu Teal,1,14,NOC,New System,3114,4,389339,125,88263,84704,5,6,0.5,12.4725475,104.0351028
31,0101000020887F0000809ECDEAAD501841C00512E46F223541,PST-15030608-No Pipe,Pursat,Krakor,Boeng Kantuot,Sna Reach,2,19,ALC,New System,3589,4,493133,137,98635,84704,5,6,0.5,12.527566,104.0646744
32,0101000020887F0000C07D1D78AC071641A879C7F930EB3441,PST-15040706-No Pipe,Pursat,Phnum Kravanh,Phteah Rung,Samraong Muoy,2,17,ALC,New System,4910,4,659143,134,105040,0,0,8,0.5,12.398283,103.7207489
33,0101000020887F000020166A8DDBE61B41F8065FF8924C3241,KMP-7010902-No Pipe,Kampot,Angkor Chey,Angk Phnum Touch,Trapeang Thnan,7,20,NOC,New System,4184,4,748390,179,111241,93178,3,7,0.7,10.8484573,104.6078949
34,0101000020887F0000D07F48FFBCA3134110022B57D5BD3541,BTB-2060807-No Pipe,Battambang,Moung Ruessei,Kakaoh,Boeng Pring,2,10,LC,Extension System,3923,4,558759,142,122436,118589,6,6,0.5,12.8837814,103.3574524
35,0101000020887F000040D6C5ED6A501C41181DC9A5E9AF3241,TKO-21090909-No Pipe,Takeo,Tram Kak,Otdam Soriya,Trapeang Pring,2,22,ALC,New System,3879,4,536956,138,131249,110117,3,8,0.7,11.0785217,104.6694489
36,0101000020887F0000F097DD93438E1A41C8293A02CE343241,KMP-7030304-No Pipe,Kampot,Chhuk,Boeng Nimol,Boeng,4,15,NOC,New System,4902,4,581300,119,136484,124237,4,8,0.5,10.7931042,104.4062347
37,0101000020887F0000E04603F8D1581341A860547230233641,BTB-2080304-No Pipe,Battambang,Sangkae,Ta Pon,Basaet,2,7,LC,Extension System,3069,4,550507,179,147384,141176,5,8,0.7,13.1180305,103.3116913
38,0101000020887F0000B02E6E2394F71F41F0F44A8905E33441,KPC-3020801-No pipe,Kampong Cham,Chamkar Leu,Chamkar Andoung,Srae Prang,2,20,LC,New System,4163,4,640111,154,152565,127060,5,8,0.5,12.3822966,105.2184753
39,0101000020887F0000D0DEE00B89351D41C0F528ACE6C53341,KDL-8090211-No Pipe,Kandal,Ponhea Lueu,Chhveang,Trapeang Prolit,2,27,LC,New System,3655,4,617226,169,157536,0,0,7,0.7,11.7222347,104.8032684
40,0101000020887F0000B003E74CCE741D41302AA923EA183241,TKO-21050211-No Pipe,Takeo,Kiri Vong,Angk Prasat,Pechosar,2,25,NOC,New System,3832,4,617401,161,165097,155296,5,7,0.7,10.7290592,104.8409729
41,0101000020887F0000305C8FC2CB281C41D89AE6FD75263341,KPS-5030411-No Pipe,Kampong Speu,Kong Pisei,Pechr Muni,Kokrous,3,30,LC,New System,3341,4,415341,124,175217,101647,3,8,0.7,11.3529568,104.6458969
42,0101000020887F000060C3D32B5EB4154170469486AB293541,PST-15010901-No Pipe,Pursat,Bakan,Rumlech,Kouk Rumlo,2,21,ALC,New System,4118,4,861258,209,199266,183528,5,8,0.7,12.5426483,103.6709747
43,0101000020887F00005062101802AB1B41E83FA41FAC343241,KMP-7010401-No Pipe,Kampot,Angkor Chey,Dambouk Khpos,Trapeang Trakiet,1,11,NOC,New System,3951,4,521573,132,199510,177883,9,6,0.5,10.7930727,104.5729294
44,0101000020887F0000003411764FD9114100E78C485E643641,BTB-2020801-No Pipe,Battambang,Thma Koul,Ta Pung,Kien Kaes Muoy,2,7,LC,Extension System,3202,4,477405,149,232108,228708,9,7,0.7,13.2672453,103.0841827
45,0101000020887F0000B03E575B93CC1C410812141FD9CE3241,TKO-21070402-No Pipe,Takeo,Samraong,Boeng Tranh Khang Cheung,Svay Run,2,16,NOC,New System,3216,4,537489,167,234910,228708,9,7,0.7,11.1502151,104.7421417
46,0101000020887F00004003784BD29D1D41B8DA8A6D85D33241,TKO-21061108-No Pipe,Takeo,Prey Kabbas,Champa,Prey Phni,3,14,LC,Extension System,3018,4,434949,144,259752,254117,9,8,0.7,11.1611147,104.8647842
47,0101000020887F0000D0A145F62A011341C039232A188D3541,BTB-2130201-No Pipe,Battambang,Koas Krala,Kaos Krala,Spean,5,21,LC,Extension System,3330,4,579222,174,267745,112941,4,8,0.7,12.7703857,103.2623672
48,0101000020887F0000C0E53F24B7660F41081B9EFEA2623641,BTB-2040505-No Pipe,Battambang,Bavel,Ampil Pram Daeum,Ta Khiev,1,15,LC,New System,4007,4,643637,161,272239,0,0,8,0.7,13.2605915,102.7595139
49,0101000020887F000010FBCB6EEF96164128C286F73B563541,PST-15010107-No Pipe,Pursat,Bakan,Boeng Bat Kandaol,Bat Kandaol,2,18,NOC,New System,3913,4,764003,195,292813,279533,9,7,0.7,12.6464195,103.8039398
50,0101000020887F000080D93DF90CAA11412831080C71813641,BTB-2020601-No Pipe,Battambang,Thma Koul,Chrouy Sdau,Chrouy Sdau,2,7,LC,New System,4257,4,628179,148,298802,293645,8,8,0.7,13.3342962,103.0557404
51,0101000020887F0000C0627F593F6A0B41408B6C6705173641,BTB-2120204-No Pipe,Battambang,Kamrieng,Kamrieng,Boeng Reang,4,17,LC,Extension System,3895,4,957564,246,349588,203294,6,8,0.7,13.0828962,102.4601364
52,0101000020887F0000506B9AF7BCA41C41A0F831F612EF3241,TKO-21020615-No Pipe,Takeo,Bati,Krang Leav,Trapeang Chhuk,3,36,ALC,New System,4795,4,862470,180,358938,330350,9,7,0.7,11.2248039,104.7187195
