﻿_id,Catchment  Annual Rainfall (mm),"Total Powerplant Design Discharge (m3/s)
","Transmission Line Length (km)
","Transmission Line Voltage level (kV)
","Turbine Discharge/ Min Flow
","Transmission Line Connected to S/S
","Full Supply Level (FSL) (m)
",Powerhouse Type,Dam Type,"Reservoir Area (km2)
","Estimated No. Construction Workers (planned projects)
","Total Length of Reservoir (km)
","Reservoir Live Storage (hm3)
","Reservoir Dead Storage (hm3)
","Reservoir Retention Period (days)
",Run-of-River or Storage,Township,"Myanmar Selfuse (MW)
",% use MYA,Export (MW),Height (m),Qmin/ MAF,Crest Length (m),"Distance along river between dam and powerhouse (km)
",Plant Factor,Installed Capacity (MW),Financiers,"GIS Rainfall
","Max reservoir area (FSL) (km2)
","Unit Flow (l/s/km2)
",District,"Mean annual inflow (MAF) into reservoir (m3/s)
",Developers,"Sub-Basin (GIS Maps)
",Status (labelled by IFC),State/Region,Basin,Annual Runoff into Reservoir (hm3),"Catchment Area (km2)
","Sub-Basin (HP Chapter)
","Mean annual energy (GW)
",Total storage (FSL) (mil. m3),Notes,River,Function,Country,Location_L,Location_1,Status,Project Name,COD Year,Project ID,the_geom
10,1330.000000,,37,132,,Bamaw,250,Above ground,Concrete,0.4,,3.6,15,8,1,RoR,Bhamo,19,0.08,221,46,0.19,,4.3,0.51,240,Foreign JV/BOT,1686,0.32,53.1,Bhamo,319,China Datang,Dapein,Built,Kachin,Ayeyarwady,10060,6002,Dapein,240,22,Google Earth visible. See also https://cdm.unfccc.int/filestorage/t/m/XVMU7R9ONJBAP2ZGD8L3C4FYE5KHW0.pdf/PDD.pdf?t=Q2F8bzMzMW84fDAfiJMpRQsQs6aYwYImqFJ6,Dapein,HP,PRC,97.52545,24.421452,Complete,Dapein 1,2011,DAM0011,0101000020E6100000E9EFA5F0A0615840D3DD7536E46B3840
11,1330.000000,380,16,230,5.9,Dapein1,179,Above ground,CG,,600,8,36,19,1,RoR,Moemauk,70,0.5,70,59,0.19,,0,0.52,140,Foreign JV/BOT,1686,,53.2,Bhamo,331,DUHD,Dapein,MOU,Kachin,Ayeyarwady,10438,6220,Dapein,140,55,,Dapein,HP,PRC,97.4214,24.36827,Proposed,Dapein 2,2022,DAM0012,0101000020E610000034A2B437F85A5840111956F1465E3840
12,1300.000000,840,20,132,6.6,Belin,81,In dam,RCC Gravity Dam,,200,21,,,0,ROR,Kyaukse,66,1.1,-6,27,0.21,620.000000,0,0.64,60,Foreign JV/BOT,1596,43.38,17.1,Pyinoolwin,491.4,Andritz Hydro,Lower Myitnge,MOU,Mandalay,Ayeyarwady,15496,28695,Myitnge,60,13,Google Earth visible.,Lower Myitnge,HP,Austria,96.40446,21.68723,Proposed,Deedoke,2020,DAM0109,0101000020E6100000096D3997E219584080D4264EEEAF3540
13,2822.000000,83,,,7.5,,405,Underground,CG,,500,5,30,4,9,S,Wyunmaw,130,1,0,81,0.29,,3.4,0.33,130,Foreign JV/BOT,,,58.2,Myitkyina,38.4,YBEP/Chan Yinn Khuu,Nmae Hka,MOU,Kachin,Ayeyarwady,1211,660,Ayeyarwady Headwaters,130,34,,N'Mai  Hka Tributary,HP,PRC/MYA,97.90702,25.511557,Proposed,Dum Ban,2020,DAM0014,0101000020E610000041F2CEA10C7A584094128255F5823940
14,3500.000000,76,15,230,17.4,Hawkawn,1510,Above ground,CG,6.7,500,3,1,0,0,RoR,Chipwi,60,0.5,60,47,0.08,,11,0.56,120,Foreign JV/BOT,1540,,75.8,Myitkyina,56.1,YEIG/IGOEC,Naw Chang  Hka,JVA,Kachin,,1769,740,Ayeyarwady Headwaters,120,1,,Naw Chang  Hka,HP,PRC/MYA,98.58046,26.051935,Proposed,Gaw Lan,2026,DAM0015,0101000020E61000009FE6E44526A558402D7C7DAD4B0D3A40
15,1100.000000,360,,,5.9,,206,,,,700,29,,,,,,,0,,72,0.18,,0,0.48,180,Foreign JV/BOT,1446,,19.8,Bawlakhe,334,TEI/HCTC,Nam Pawn,MOU,Kayah,Thanlwin,10533,16884,Nam Pawn,180,333,,Nam Pawn,HP,SIN/MYA,97.39972,19.211666,Proposed,Hawkham (upper),2020,DAM0016,0101000020E6100000785F950B9559584076A4FACE2F363340
16,,,,,,,,,,6.5,600,27,12,56,0,RoR,,69,0.5,69,,0.2,,0,0.4,138,Foreign JV/BOT,1381,,23.8,He Kou,359,YNIC,Nam Lwe,MOU,Shan,Mekong,11321,15103,Nam Lwe,138,68,,Nam Lwe,HP,PRC,100.720924,21.341291,Proposed,He Kou,2025,DAM0017,0101000020E610000053B131AF232E59404C6BD3D85E573540
17,3625.000000,,15,230,,Tongxinqiao,,,,2,600,2.8,3,2,0,RoR,Tsawlaw,70,0.5,70,42,0.32,,0,0.63,140,Foreign JV/BOT,1540,,72.8,Myitkyina,96.5,YEIG/IGOEC,Naw Chang  Hka,MOA,Kachin,,3043,1326,Ayeyarwady Headwaters,140,5,,Naw Chang  Hka,HP,PRC/MYA,98.42952,26.023865,Proposed,Hkankawn,2026,DAM0112,0101000020E61000004F78094E7D9B5840E08442041C063A40
18,3000.000000,1804,,,15.4,,665,Underground,CFRD,7.9,7100,31,229,306,2,RoR,Kanglanphu,,,,153,0.04,,0,0.73,2000,Foreign JV/BOT,2524,,103.7,Putau,1730,CPI,Nmae Hka,MOA,Kachin,Ayeyarwady,54557,16689,Ayeyarwady Headwaters,2000,535,,N'Mai  Hka,HP,PRC,98.34309,26.598389,Proposed,Pisa,2030,DAM0019,0101000020E61000006B65C22FF59558404149810530993A40
19,2964.000000,,,,,,,,,509,4600,,14610,6312,47,S,Htamanthi,,,,74,0.16,,0,0.64,1200,National Hydroelectric Power Corporation (India),,1396,108.8,Hkamti,3573,NHPC,Upper Chindwin,Suspended,Sagaing,Chindwin,112678,109,Chindwin,1200,20922,"An article dated Sept. 03, 2013 in the Shan Herald claims that India has cancelled the dam.",Chindwin,HP,India,95.29695,25.322227,Proposed,Tamanthi,,DAM0199,0101000020E61000008E588B4F01D3574061E3FA777D523940
20,2436.000000,648,,230,3.7,230-kV TL Thaton SS and 33 kV TL Myainnggyingu SS MYA,48,At dam toe,RCC Gravity Dam,27.1,5100,16,171,338,0,RoR,Kamamung,136,0.1,1224,118,0.32,,0,0.61,1360,Foreign JV/BOT,1540,,14.2,Hpapun,4409,Sinohydro+EGATi+IGOEC,Lower Thanlwin,MOA,Kayin,Thanlwin,139042,311167,Thanlwin Mainstem,1360,509,Location: https://en.wikipedia.org/wiki/Hatgyi_Dam.,Thanlwin Mainstem,HP,PRC/THA/MYA,97.747,17.528,Proposed,Hutgyi,2020,DAM0021,0101000020E61000002B8716D9CE6F5840BA490C022B873140
21,,,25,33,,Taungoo,119,Above ground,Rock/Embankment?,150,,16,384,1084,123,S,Oak Twin,30,1,0,61,0.12,,0,0.46,30,Sole Investment,2081,,33.3,Taungoo,36.1,MoEE/MOALI,Other Sittaung,Built,Bago,Sittaung,1138,1083,Other Sittaung,30,1468,,Kabaung Chaung,MP,Myanmar,96.220825,18.896717,Complete,Kabaung,2008,DAM0022,0101000020E6100000E9482EFF210E584069C4CC3E8FE53240
22,,51,119,132,4.2,Namsan,,Above ground,CG,0.1,,0.9,52,9,4,S,Moenane,54,1,0,27,0.22,,2.2,0.8,54,Sole Investment,1475,,19.5,Linkhe,164.8,MoEE,Nam Teng,Built,Shan,Thanlwin,5196,8450,Nam Teng,54,61,Google Earth visible.,Nam Teng,HP,Myanmar,98.29305,20.598345,Complete,Keng Tawng,2009,DAM0023,0101000020E6100000F085C954C1925840A1B94E232D993440
23,,154,73,132,4.6,Namsan,,Semi underground,Rockfill,23.3,,,110,19,9,S,Keng Tawng,51,1,0,56,0.23,,0,0.52,51,Sole Investment,1475,,19.5,Linkhe,146.4,MoEE,Nam Teng,Construction,Shan,Thanlwin,4618,7510,Nam Teng,51,128,Google Earth visible.,Nam Teng,HP,Myanmar,98.184074,20.74558,UC,Keng Tawng (upper),2019,DAM0024,0101000020E610000088BCE5EAC78B58403B8DB454DEBE3440
24,,,,,,,,,,8.4,700,26,12,21,1,RoR,,85,0.5,85,,0.2,,0,0.36,170,Foreign JV/BOT,1381,,24.4,Mongkhak,111,YNIC,Nam Lwe,MOU,Shan,Mekong,3500,4543,Nam Lwe,170,32,,Nam Lwe,HP,PRC,99.500984,21.6178,Proposed,Keng Tong,2025,DAM0025,0101000020E610000057B2632310E0584063804413289E3540
25,,,,,,,,,,5.4,300,24,8,33,0,RoR,,35,0.5,35,,0.2,,0,0.25,70,Foreign JV/BOT,1381,,23.8,He Kou,340,YNIC,Nam Lwe,MOU,Shan,Mekong,10722,14260,Nam Lwe,70,41,,Nam Lwe,HP,PRC,100.5619,21.3469,Proposed,Keng Yang,2025,DAM0026,0101000020E6100000D5E76A2BF62359407FFB3A70CE583540
26,,1611,,,9.5,,875,Underground,CFRD,32.9,9100,85,1526,1574,12,S,Kanglanphu,,,,223,0.11,,0,0.62,2700,Foreign JV/BOT,1540,,102.4,Puta-O,1500,CPI,Nmae Hka,MOA,Kachin,,47304,14655,Ayeyarwady Headwaters,2700,3100,,N'Mai  Hka,HP,PRC,98.37681,26.849506,Proposed,Khaunglanphu,2030,DAM0121,0101000020E6100000C1374D9F1D9858401BB96E4A79D93A40
27,,,0,132,,"Ingone,Thazi",193,Above ground,Rockfill,28.6,,14.5,871,207,290,S,Kyaukse,56,1,0,72,0.2,620.000000,0,0.34,56,Sole Investment,,43.38,15.5,Taunggyi,34.7,MoEE,Zawgyi/Myogyi,Built,Shan,Ayeyarwady,1094,2240,Myitnge,56,1078,Google Earth visible.,Panlaung Chaung,MP,Myanmar,96.32104,21.160437,Complete,Kinda,1990,DAM0028,0101000020E610000095F3C5DE8B1458408011346612293540
28,,,41,230,,Chauk,190,Above ground,Earth/Rock,150,,23,1135,333,376,S,Pyu,60,1,0,73,0.09,,2.5,0.36,60,Sole Investment,2081,,40.8,Bago,34.9,MoEE,Other Sittaung,Built,Bago,,1101,855,Other Sittaung,60,1468,,Kun Chaung,MP,Myanmar,96.36385,18.420366,Complete,Kun Chaung,2012,DAM0125,0101000020E610000034A14962491758405051F52B9D6B3240
29,,620,68,230,6.1,Theinni,519,At dam toe,CG,65.4,5200,55,208,483,1,RoR,Kunlong,700,0.5,700,103,0.27,,0,0.58,1400,Foreign JV/BOT,,,14.8,Kunlong,1910,"Hanergy YN, MPC",Upper Thanlwin,JVA,Shan,Thanlwin,60234,128989,Thanlwin Mainstem,1400,691,,Thanlwin Mainstem,HP,PRC/MYA,98.611115,23.531668,Proposed,KunLong,2023,DAM0030,0101000020E610000074CE4F711CA75840C85C19541B883740
30,,,70,132,,Mann,120,Above ground,Earth,32.8,,29.8,571,0,52,S,Sidoktaya,74,1,0,50,0.1,,0,0.57,74,Sole Investment,1694,,24.9,Minbu,126.9,MOALI,Mone Chaung,Built,Magway,Ayeyarwady,4002,5100,Mone Chaung,74,571,,Mon Chaung,MP,Myanmar,94.416,20.331,Complete,Kyee Ohn Kyee Wa,2012,DAM0031,0101000020E6100000B4C876BE9F9A5740DBF97E6ABC543440
31,3124.000000,,16,230,,Tongxinqiao,,,,12.4,2400,10.7,40,27,3,RoR,Tsawlaw,300,0.5,300,79,0.33,,0,0.46,600,Foreign JV/BOT,1540,,74,Myitkyina,154,YEIG/IGOEC,Naw Chang  Hka,MOA,Kachin,Ayeyarwady,4857,2080,Ayeyarwady Headwaters,600,67,,Naw Chang  Hka,HP,PRC/MYA,98.27774,26.043013,Proposed,Lawngdin,2026,DAM0134,0101000020E6100000596C938AC6915840E7559DD5020B3A40
32,3560.000000,,,,,,,,,36,2400,,7609,1520,218,S,,600,1,0,,,,0,0.68,600,Foreign JV/BOT,2750,,61.8,Mindat,404,Tractabel,Lemro,MOU,Chin,Rakhine,12741,6535,Lemro,600,9129,,Le Mro,HP,France,93.3505,20.857443,Proposed,Lemro 1,,DAM0033,0101000020E6100000988922A46E565740232F6B6281DB3440
33,3000.000000,1844,,,4.4,,370,,CFRD,245.5,6800,115,5700,6080,35,S,Sumprabum,950,0.5,950,196,0.22,,0,0.88,1900,Foreign JV/BOT,2524,,123.6,Puta-O,1890,CPIYN,Mali Hka,JVA,Kachin,Ayeyarwady,59603,15291,Ayeyarwady Headwaters,1900,11780,,Mali Hka,HP,PRC,97.77695,26.49178,Proposed,Laza,2025,DAM0034,0101000020E610000024287E8CB97158400EDC813AE57D3A40
34,3335.000000,,,,,,,,,193,400,,,4,,ROR,Mrauk Oo,90,1,0,,,,0,0.35,90,Foreign JV/BOT,2750,,63.4,Mrauk Oo,530,Tractabel,Lemro,MOU,Rakhine,Rakhine,16714,8355,Lemro,90,,,Le Mro,HP,France,93.26869,20.740347,Proposed,Lemro 2,,DAM0035,0101000020E6100000E0F258333251574014B1886187BD3440
35,1100.000000,260,,,8.7,,292,At dam toe,,,400,36,,,,,,105,1,0,88,0.19,,0,0.67,105,Foreign JV/BOT,1446,,19.8,Loikaw,155.6,TEI/HCTC,Nam Pawn,MOU,Kayah,Thanlwin,4907,7860,Nam Pawn,105,526,,Nam Pawn,HP,SIN/MYA,97.40861,19.555,Proposed,Nam Pawn (lower),2020,DAM0036,0101000020E61000004B72C0AE265A5840AE47E17A148E3340
36,,,,,,,395,,,870,14500,380,37399,2401,156,S,Mongtong,700,0.1,6300,241,0.32,,0,0.57,7000,Foreign JV/BOT,1406,870,15.1,Monghsat,2776,Three Gorges+EGAT,Middle Thanlwin,MOU,Shan,Thanlwin,87544,183265,Thanlwin Mainstem,7000,39800,Location derived from https://en.wikipedia.org/wiki/Dams_in_Myanmar#Hydroelectric,Thanlwin Mainstem,HP,PRC/Thailand,98.65,20.456388,Proposed,Mong Ton,2030,DAM0037,0101000020E61000009A99999999A958401041D5E8D5743440
37,1500.000000,,32,230,,GaNaw-Kalay In/out,,,,,1500,45,874,769,52,S,Kalay,380,1,0,168,0.34,,0,0.57,380,Foreign JV/BOT,1803,,16.7,Falam,193,CHEC/Sein,Manipur,MOU,Chin,Chindwin,6086,11549,Manipur,380,1643,Earthworks Google Earth visible.,Manipur,MP,PRC/MYA,93.943245,22.804356,UC,Manipur,2020,DAM0142,0101000020E61000001D01DC2C5E7C574064575A46EACD3640
38,1630.000000,282,105,500,9.1,Theinni,492,River-bank,CFRD,10.5,900,86,498,717,74,S,Minemaw,113,0.5,113,109,0.78,518.000000,0,0.47,225,Foreign JV/BOT,,,19.9,Hopang,78.3,HydroChina/IGOEC,Nam Ma,MOA,Shan,Thanlwin,2469,3936,Nam Ma,225,1215,Location: http://www.burmariversnetwork.org/index.php?option=com_content&view=article&id=981&Itemid=392; also http://www.irrawaddy.com/burma/meeting-salween-dams-troubles-shan-communities.html/attachment/map-shan-ngo-dams,Nam Ma,HP,PRC/MYA,98.55727,22.97469,Proposed,Mantong,2024,DAM0039,0101000020E6100000AF42CA4FAAA35840FDBCA94885F93640
39,,,160,132,,Chauk,167,Above ground,Rockfill,41.5,,19.4,642,190,76,S,Setoktaya,75,1,0,61,0.1,,0,0.5,75,Sole Investment,1694,,26.3,Minbu,97.3,MoEE/MOALI,Mone Chaung,Built,Magway,Ayeyarwady,3068,3695,Mone Chaung,75,832,,Mon Chaung,MP,Myanmar,94.255325,20.479942,Complete,Mone Chaung,2004,DAM0040,0101000020E61000007A36AB3E5790574012FA997ADD7A3440
40,1535.000000,294,,,5.3,,555,Riverbed type,Gravity Dam,8,,30.5,22,56,1,RoR,KengTung,66,1,0,51,0.19,,0,0.57,66,Local BOT,1381,,20.7,Mong Yawng,285,ESDC,Nam Lwe,Built,Shan,Mekong,8988,13800,Nam Lwe,66,78,,Nam Lwe,HP,Myanmar,100.32582,21.39699,Complete,Mongwa,2017,DAM0041,0101000020E610000067D65240DA145940CBD6FA22A1653540
41,3234.000000,7158,,,11.8,,245,Above ground,CFRD,397,14200,140,4503,8687,10,S,Myitkyina,600,0.1,5400,140,0.12,1310.000000,0,0.6,6000,Foreign JV/BOT,,262.4,103.3,Myitkyina,5040,CPIYN/AWC,Upper Ayeyarwady Mainstem,JVA,Kachin,Ayeyarwady,158941,48782,Ayeyarwady,6000,13190,,Ayeyarwady,HP,PRC/MYA,97.535,25.715,Suspended,Myitsone,,DAM0150,0101000020E61000000AD7A3703D625840D7A3703D0AB73940
42,,38,40,66,24,GaNaw,,,Earth,12.2,,,172,153,45,S,GaNaw,40,1,0,63,0.04,,0,0.49,40,Sole Investment,1542,,24.2,GaNaw,43.9,MOALI,Myittha,Built,Magway,Chindwin,1384,1813,Myittha,40,325,,Myittha,MP,Myanmar,94.03694,21.992222,Complete,Myittha,2017,DAM0043,0101000020E610000024F25D4A5D825740295FD04202FE3540
43,,,16,33,,Taungtawgwin,193,Above ground,,9.7,,10.7,274,170,45,S,Ywa Ngan,30,1,0,79,0.16,,0,0.52,30,Sole Investment,1185,,18.3,Taunggyi,70.9,MOALI,Zawgyi/Myogyi,Built,Shan,Ayeyarwady,2236,3873,Myitnge,30,443,,Zawgyi River,MP,Myanmar,96.39144,21.46349,Complete,Myogyi,2015,DAM0151,0101000020E610000029965B5A0D195840E605D847A7763540
44,1378.000000,,,,,,483,,,75.1,900,80,266,184,19,S,Mong Sat,105,0.5,105,120,0.68,,0,0.51,210,Foreign JV/BOT,1356,,21.1,Hopang,165,YNIC,Nam Hka,MOU,Shan,Thanlwin,5203,7827,Nam Hka,210,450,,Nam Hka,HP,PRC,98.95004,21.733822,Proposed,Nam Hka,2025,DAM0265,0101000020E6100000B5705985CDBC5840361E6CB1DBBB3540
45,,,,,,,,,,,100,,,,,,,30,1,0,,0.19,,0,,30,Foreign JV/BOT,1628,,25.9,Hsipaw,35.4,PCR/SE,Upper Myitnge,MOU,Shan,Ayeyarwady,1116,1368,Myitnge,30,,,Myitnge Upper,HP,PRC/MYA,97.12408,22.560266,Proposed,Nam Hsim,2020,DAM0046,0101000020E6100000B4C70BE9F04758408C0FB3976D8F3640
46,1150.000000,,,,,,,,,,900,,,,,,,210,1,0,,0.17,,0,,210,Foreign JV/BOT,1628,,21.5,Hsipaw,143,PCR/SE,Upper Myitnge,MOU,Shan,Ayeyarwady,4510,6664,Myitnge,210,,,Myitnge Upper,HP,PRC/MYA,97.24861,22.155565,Proposed,Nam Lang,2020,DAM0047,0101000020E6100000E292E34EE94F5840F9669B1BD3273640
47,2913.000000,33,,,4.3,,590,,CG,,700,1,1,0,1,RoR,Wyunmaw,165,1,0,44,0.29,,15,0.33,165,Foreign JV/BOT,,,63.9,Myitkyina,26.7,YBEP/Chan Yinn Khuu,Nmae Hka,MOU,Kachin,Ayeyarwady,842,418,Ayeyarwady Headwaters,165,2,,N'Mai  Hka Tributary,HP,PRC/MYA,97.811424,25.369858,Proposed,Nam Li,2020,DAM0155,0101000020E6100000D905836BEE735840FA298E03AF5E3940
48,2964.000000,304,48,132,53,Tacheleik,397,Riverbed,CG,,100,,12,2,3,RoR,Tachileik,36,1,0,26,0.12,,0,0.49,36,Local BOT,1408,,17.6,Tachileik,46.1,MAM,Nam Lin,LocMoU,Shan,Mekong,1454,2614,Nam Lin,36,14,,Nam Lin,HP,Myanmar,100.24103,20.742516,Proposed,Nam Lin,2021,DAM0049,0101000020E610000016DF50F86C0F5940B9C1508715BE3440
49,1418.000000,59,,,10.3,,805,At dam toe,,,100,1.3,31,21,11,S,Muse,20,1,0,54,0.18,,0,0.48,20,Local BOT,1533,,31.8,Muse,32.6,Great Hor Kham,Shweli,Covenant,Shan,Ayeyarwady,1028,1025,Shweli,20,52,,Nam Paw Creek,HP,Myanmar,97.911,23.944342,Proposed,Nam Paw,2019,DAM0050,0101000020E6100000E46723D74D7A58409E45EF54C0F13740
50,1100.000000,65,,,4.6,,570,,,,600,0.2,,,,,,150,1,0,10,0.21,,17.8,0.6,150,Foreign JV/BOT,1446,,19.8,Hpi Hseng,66.4,TEI/HCTC,Nam Pawn,MOU,Shan,Thanlwin,2094,3352,Nam Pawn,150,7,,Nam Pawn,HP,SIN/MYA,97.43737,20.06212,Proposed,Nam Pawn (upper),2020,DAM0051,0101000020E610000049145AD6FD5B584013656F29E70F3440
51,2500.000000,113,,,19.3,,316,Above ground,CG,2.2,600,0.6,0,14,0,RoR,Waingmaw,,,,56,0.07,,6,0.54,141,Foreign JV/BOT,1910,,70.8,Myitkyina,79.4,China Guodian/Tun Thwin Mining),Namtabak,MOA,Kachin,Ayeyarwady,2504,1121,Namtabak,141,15,,Namtamhpak,HP,PRC/MYA,97.713905,25.090721,Proposed,Nam Tabak I,2027,DAM0156,0101000020E6100000C39ACAA2B06D58401807978E39173940
52,,113,,,4.1,,492,,CG,,400,4,,,0,,Hsipaw,100,1,0,114,0.21,,,0.72,100,Local BOT,1628,,19,Kyaukme,129.6,NCEH,Upper Myitnge,LocMoU,Shan,Ayeyarwady,4087,6832,Myitnge,100,,,Myitnge Upper,HP,Myanmar,97.31937,22.720943,Proposed,Nam Tu,2021,DAM0053,0101000020E61000002C9FE57970545840B6476FB88FB83640
53,1650.000000,46,0,230,14.3,Upper Paunglaung,295,Above ground,,0.3,,3,4,5,2,RoR,Pyinmana,40,1,0,72,0.17,,5.2,0.43,40,Sole Investment,1269,,22.3,Det Khi Na,18.3,MoEE,Paung Laung,Built,Naypyitaw,Sittaung,577,821,Paung Laung,40,9,,Sin The Chaung,HP,Myanmar,96.450485,19.7412,Complete,Nancho,2013,DAM0054,0101000020E6100000DB19A6B6D41C584092CB7F48BFBD3340
