﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
52,Madagascar,2815.09,3125,Ar,0.76,0.82,0.53-1.04,11.01
53,Iraq,737.93,819.06,IQD,0.62,0.68,0.42-0.84,10.99
54,Serbia,56.41,62.28,Дин,0.52,0.6,0.33-0.95,10.41
55,Honduras,1.16,1.28,$,1.16,1.28,0.44-2.2,10.34
56,Denmark,9.41,10.38,kr,1.37,1.57,1.06-3.02,10.31
57,Venezuela (Bolivarian Republic of),1.28,1.41,$,1.28,1.41,0.99-2.01,10.16
58,Poland,2.68,2.95,zł,0.68,0.75,0.46-1.26,10.07
59,Bulgaria,1.1,1.21,лв,0.61,0.68,0.46-1.15,10
60,Brazil,3.88,4.25,R$,0.9,0.79,0.44-1.32,9.54
61,Georgia,1.37,1.5,GEL,0.48,0.49,0.33-0.66,9.49
62,Portugal,0.95,1.04,€,1.03,1.17,0.68-2.03,9.47
63,Panama,1.96,2.14,$,1.96,2.14,1.1-3,9.18
64,Czechia,18.41,20.08,Kč,0.8,0.84,0.42-1.57,9.07
65,Bosnia and Herzegovina,1.23,1.34,KM,0.68,0.77,0.46-1.34,8.94
66,Argentina,46.62,50.68,ARS,0.76,0.73,0.42-1.12,8.71
67,Yemen,420.58,457.15,﷼,1.68,1.83,1.06-2.8,8.7
68,Libya,1.91,2.07,LD,1.36,1.5,0.73-3.15,8.38
69,Norway,21.96,23.77,kr,2.37,2.51,1.59-4.74,8.24
70,North Macedonia,30.18,32.65,ден,0.53,0.6,0.37-0.9,8.18
71,Somalia,0.88,0.95,$,0.88,0.95,0.51-1.5,7.95
72,Kazakhstan,126.9,136.95,₸,0.34,0.33,0.22-0.49,7.92
73,Congo,4.17,4.5,$,4.17,4.5,3-6.61,7.91
74,Fiji,1.9,2.05,FJ$,0.87,0.95,0.71-1.23,7.89
75,Croatia,5.36,5.78,kn,0.78,0.86,0.6-1.5,7.84
76,Andorra,0.9,0.97,€,0.98,1.08,0.9-1.23,7.78
77,South Africa,15.49,16.67,R,1.04,0.97,0.6-1.76,7.62
78,Spain,1.07,1.15,€,1.16,1.28,0.79-2.25,7.48
79,Italy,1.21,1.3,€,1.31,1.46,0.9-2.25,7.44
80,Mozambique,45.37,48.74,MT,0.7,0.71,0.35-0.79,7.43
81,Uzbekistan,0.27,0.29,$,0.27,0.29,0.15-0.4,7.41
82,Israel,3.64,3.9,₪,1.06,1.15,0.57-2.01,7.14
83,Albania,70.23,75.11,Lek,0.63,0.68,0.46-1.08,6.95
84,Russian Federation,29.65,31.64,руб,0.47,0.44,0.29-0.71,6.71
85,Sweden,12.22,13.03,kr,1.26,1.39,0.86-2.69,6.63
86,France,1.99,2.12,€,2.16,2.38,1.12-4.5,6.53
87,Belgium,1.24,1.32,€,1.34,1.48,0.82-2.25,6.45
88,Hungary,251.87,267.09,Ft,0.81,0.86,0.49-1.43,6.04
89,Latvia,0.5,0.53,€,0.54,0.6,0.33-1.12,6
90,Algeria,45.86,48.57,DZD,0.38,0.37,0.24-0.55,5.91
91,Tunisia,1.23,1.3,DT,0.43,0.46,0.24-0.71,5.69
92,India,30.23,31.92,₹,0.42,0.42,0.26-0.79,5.59
93,Costa Rica,1193.93,1259.68,₡,2.09,2.16,1.04-3.79,5.51
94,Bhutan,40.31,42.51,₹,0.56,0.57,0.33-0.79,5.46
95,Kenya,104.71,110.3,KSh,1.04,1.04,0.66-1.87,5.34
96,Mexico,21.54,22.64,MXN,1.16,1.01,0.44-1.65,5.11
97,Colombia,2673.65,2808.99,Col$,0.79,0.77,0.42-1.23,5.06
98,Romania,2.77,2.91,lei,0.63,0.68,0.4-1.17,5.05
99,Republic of Moldova,11.33,11.9,L,0.65,0.68,0.31-1.06,5.03
100,United States of America,2.6,2.73,$,2.6,2.73,1.1-5.05,5
101,Zimbabwe,2.06,2.16,$,2.06,2.16,0.99-3.99,4.85
102,Philippines,83.82,87.68,₱,1.66,1.76,0.82-3.02,4.61
103,Indonesia,25809.13,26978.27,Rp,1.89,1.85,0.97-2.76,4.53
104,Afghanistan,25.99,27.14,AFN,0.34,0.35,0.26-0.46,4.42
105,Malta,1.84,1.92,€,1.99,2.16,1.12-3.37,4.35
106,Nigeria,409.15,426.77,₦,1.13,1.1,0.64-2.31,4.31
107,Bermuda,4.8,5,$,4.8,5,3-5.05,4.17
108,Iran (Islamic Republic of),0.72,0.75,$,0.72,0.75,0.31-1.43,4.17
109,Saudi Arabia,3.54,3.68,﷼,0.94,0.99,0.53-1.61,3.95
110,Egypt,5.96,6.19,EG£,0.38,0.37,0.18-0.62,3.86
111,Peru,3.23,3.35,S/.,0.95,0.95,0.51-1.57,3.72
112,Aruba,3.17,3.28,$,3.17,3.28,2.23-3.99,3.47
113,Switzerland,2.6,2.69,Fr.,2.65,2.84,1.59-4.23,3.46
114,Finland,1.26,1.3,€,1.37,1.46,1.01-2.25,3.17
115,New Zealand,2.54,2.62,NZ$,1.64,1.72,0.97-3.26,3.15
116,Montenegro,0.66,0.68,€,0.72,0.77,0.44-1.12,3.03
117,Canada,2.53,2.6,C$,1.91,1.92,0.73-3.68,2.77
118,Ethiopia,0.75,0.77,$,0.75,0.77,0.4-1.19,2.67
119,Sri Lanka,147.51,150.93,Rs,0.81,0.82,0.44-1.12,2.32
120,Morocco,4.42,4.52,MAD,0.46,0.46,0.31-0.82,2.26
121,Guatemala,9.52,9.72,Q,1.25,1.26,0.64-1.81,2.1
122,United Kingdom of Great Britain and Northern Ireland,0.97,0.99,£,1.27,1.23,0.75-2.49,2.06
123,Togo,1325.03,1351.54,CFA,2.19,2.31,0.77-3.77,2
124,China,6.13,6.24,¥,0.88,0.88,0.42-1.57,1.79
125,Viet Nam,22427.8,22778,₫,0.96,0.99,0.64-1.5,1.56
126,Azerbaijan,0.7,0.71,man,0.41,0.42,0.24-0.77,1.43
127,Republic of Korea,3118.74,3157.7,₩,2.63,2.62,1.68-4.17,1.25
128,Greece,0.81,0.82,€,0.88,0.93,0.57-1.7,1.23
129,Jamaica,314.05,317.86,J$,2.24,2.27,0.71-4.3,1.21
130,Isle of Man,0.83,0.84,£,1.08,1.04,0.88-1.26,1.2
131,Solomon Islands,24.24,24.49,SI$,2.98,2.93,2.27-3.59,1.03
132,Sudan,1.27,1.28,$,1.27,1.28,0.64-2.01,0.79
133,Puerto Rico,2.71,2.73,$,2.71,2.73,1.1-4.41,0.74
134,Lao People's Democratic Republic,1.4,1.41,$,1.4,1.41,0.99-2.01,0.71
135,Belize,1.53,1.54,$,1.53,1.54,0.99-2.2,0.65
136,United States Virgin Islands,3.23,3.24,$,3.23,3.24,2.2-6.59,0.31
137,Benin,997.05,999.99,CFA,1.65,1.72,1.72-1.72,0.29
138,"China, Macao Special Administrative Region",24.11,24.16,P,3.01,3.02,1.94-3.13,0.21
139,New Caledonia,282.82,283.34,F,2.57,2.67,2.07-3.57,0.18
140,Faroe Islands,23.31,23.32,kr,3.38,3.53,2.27-5.29,0.04
141,Jordan,0.55,0.55,JOD,0.78,0.77,0.49-1.41,0
142,Sint Maarten (Dutch part),3,3,$,3,3,3-3,0
143,Australia,2.71,2.71,A$,1.82,1.87,1.04-2.78,0
144,Netherlands,1.26,1.26,€,1.37,1.41,1.12-1.7,0
145,Germany,1.26,1.26,€,1.37,1.41,0.95-2.25,0
146,Austria,1.39,1.39,€,1.51,1.57,0.88-2.25,0
147,Curacao,2.58,2.58,NAf,1.44,1.43,1.21-1.68,0
148,Dominica,6,6,EC$,2.22,2.23,1.48-2.95,0
149,Gabon,2000.67,2000.01,CFA,3.31,3.44,1.72-5.14,-0.03
150,Greenland,30.03,30,kr,4.36,4.52,3.77-6.04,-0.1
151,Gambia,50.94,50.86,D,1,0.99,0.97-1.06,-0.16
152,Liberia,5.52,5.51,$,5.52,5.51,3.31-8.82,-0.18
153,Suriname,8.16,8.14,SRD,1.1,1.1,0.79-1.48,-0.25
154,South Sudan,3.47,3.46,$,3.47,3.46,3-4.41,-0.29
155,Angola,2.81,2.8,$,2.81,2.8,2.01-3.62,-0.36
156,Singapore,2.72,2.71,S$,1.95,1.94,1.08-3.22,-0.37
157,Gibraltar,1.33,1.32,£,1.73,1.68,1.26-2.49,-0.75
158,Vanuatu,230.56,227.76,VT,1.95,1.96,1.72-2.2,-1.21
159,Mauritania,270.4,266.67,UM,0.7,0.75,0.55-0.84,-1.38
160,Cambodia,0.99,0.97,$,0.99,0.97,0.51-1.65,-2.02
161,Myanmar,0.88,0.86,$,0.88,0.86,0.4-0.99,-2.27
162,Bahrain,0.38,0.37,BHD,1,0.99,0.53-1.32,-2.63
163,Trinidad and Tobago,8.13,7.91,TT$,1.2,1.17,0.44-1.79,-2.71
164,State of Palestine,3.68,3.57,₪,1.07,1.04,0.57-1.46,-2.99
165,Japan,316.5,306.46,¥,2.88,2.84,1.39-4.65,-3.17
166,Nicaragua,1.57,1.52,$,1.57,1.52,1.19-1.76,-3.18
167,Djibouti,165.72,159.99,Fdj,0.93,0.9,0.84-1.01,-3.46
168,Kuwait,0.27,0.26,KWD,0.9,0.88,0.49-1.46,-3.7
169,Pakistan,58.56,56.28,Rs.,0.38,0.33,0.18-0.53,-3.89
170,Maldives,45.03,43.25,Rf,2.92,2.8,1.3-3.57,-3.95
171,Cameroon,800.27,760,CFA,1.32,1.3,0.42-2.58,-5.03
172,Oman,0.39,0.37,﷼,1.01,0.99,0.53-2.6,-5.13
173,Turkey,3.21,3.04,TL,0.53,0.44,0.29-0.73,-5.3
174,Luxembourg,2.17,2.05,€,2.35,2.31,1.23-3.37,-5.53
175,Burundi,0.71,0.66,€,0.72,0.75,0.6-0.9,-7.04
176,Papua New Guinea,10.49,9.66,K,3.08,2.8,1.46-3.77,-7.91
177,"China, Hong Kong Special Administrative Region",19.28,17.64,HK$,2.48,2.27,1.3-3.88,-8.51
178,"Taiwan, Province of China",64.78,59.08,NT$,2.16,2.01,1.12-3.75,-8.8
179,Cuba,2.21,2.01,$,2.21,2.01,0.99-3,-9.05
