﻿_id,map_id,name,purpose,country,capacity,energy,province,district,commune,size_scale,status,eia_date,eia_status,reference,last_update
11,11,ស្ទឹងសែន,ទំនប់វារីអគ្គិសនី,កម្ពុជា,40,201,ព្រះវិហារ,រវៀង,របៀប,មាត្រដ្ឋានមធ្យម,ស្ថិតក្រោមការសិក្សា,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
12,12,ស្ទឹងបាត់ដំបង១,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,24,120,បាត់ដំបង,រតនមណ្ឌល,ផ្លូវមាស,មាត្រដ្ឋានមធ្យម,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
13,13,ស្ទឹងបាត់ដំបង២,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,36,187,បាត់ដំបង,សំឡូត,កំពង់ល្ពៅ,មាត្រដ្ឋានមធ្យម,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
14,14,ស្ទឹងពោធិ៍សាត់១,ទំនប់វារីអគ្គិសនី,កូរ៉េ,40,ព័ត៍មានពុំអាចរកបាន,ពោធិ៍សាត់,វាលវែង,អូរសោម,មាត្រដ្ឋានធំ,ស្ថិតក្រោមការសិក្សា,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
15,15,ស្ទឹងមេទឹក១,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,175,350,ពោធិ៍សាត់,វាលវែង,ថ្មដា,មាត្រដ្ឋានធំ,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
16,16,ស្ទឹងមេទឹក២,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,210,384,ពោធិ៍សាត់,វាលវែង,ថ្មដា,មាត្រដ្ឋានធំ,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
17,17,ស្ទឹងមេទឹក៣,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,50,105,កោះកុង,មណ្ឌលសីមា,ប៉ាក់ខ្លង,មាត្រដ្ឋានធំ,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
18,18,ស្ទឹងឬស្សីជ្រុំលើ,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,32,211,កោះកុង,ថ្មបាំង,តាទៃលើ,មាត្រដ្ឋានមធ្យម,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
19,19,ស្ទឹងឬស្សីជ្រុំកណ្តាល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,125,668,កោះកុង,ថ្មបាំង,តាទៃលើ,មាត្រដ្ឋានធំ,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
20,20,ស្ទឹងតាតៃ,ទំនប់វារីអគ្គិសនី,ចិន,246,ព័ត៍មានពុំអាចរកបាន,កោះកុង,ថ្មបាំង,ប្រឡាយ,មាត្រដ្ឋានធំ,កំពុងដំណើរការ,ខែកញ្ញា ឆ្នាំ២០១០;ខែកក្កដា ឆ្នាំ២០១០;ខែកក្កដា ឆ្នា,របាយការណ៍ចុងក្រោយ;ការសិក្សាពីលទ្ធភាពដែលអាចធ្វើបាន;របាយការណ៍ចុងក្រោយ,Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf;shanghaidaily_6th_china_built_hydropower_dam_in_cambodia_starts_operation__20.08.2014.pdf;List_of_EIAs_NGOF__09.11.2014.pdf;List_of_EIAs_received_by_NGOF_September_2013.xlsx,2015-01-06T00:00:00
21,21,ស្ទឹងឬស្សីជ្រុំក្រោម,ទំនប់វារីអគ្គិសនី,ចិន,338,ព័ត៍មានពុំអាចរកបាន,កោះកុង,មណ្ឌលសីមា,ប៉ាក់ខ្លង,មាត្រដ្ឋានធំ,កំពុងដំណើរការ,ខែមករា ឆ្នាំ២០១១; ខែកុម្ភៈ ឆ្នាំ២០១០,ការសិក្សាពីលទ្ធភាពដែលអាចធ្វើបាន; គំនូរបច្ចេកទេស,Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf;List_of_EIAs_NGOF__09.11.2014.pdf;List_of_EIAs_received_by_NGOF_September_2013.xlsx,2015-01-15T00:00:00
22,22,ស្ទឹងជាយអារែង,ទំនប់វារីអគ្គិសនី,ចិន,108,ព័ត៍មានពុំអាចរកបាន,កោះកុង,ថ្មបាំង,ប្រឡាយ,មាត្រដ្ឋានធំ,ចុះអនុស្សរណៈយោគយល់​សំរាប់ការសិក្សា,ខែមករា ឆ្នាំ២០០៨,ការសិក្សាពីលទ្ធភាពដែលអាចធ្វើបាន,Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf;List_of_EIAs_NGOF__09.11.2014.pdf;List_of_EIAs_received_by_NGOF_September_2013.xlsx,2015-01-06T00:00:00
23,23,កែប២,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,26,169,កោះកុង,ថ្មបាំង,ឫស្សីជ្រុំ,មាត្រដ្ឋានមធ្យម,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
24,24,ស្ទឹងពីផុត,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,25,140,កោះកុង,បុទុមសាគរ,កណ្ដោល,មាត្រដ្ឋានមធ្យម,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
25,25,កំចាយ,ទំនប់វារីអគ្គិសនី,ចិន,193,ព័ត៍មានពុំអាចរកបាន,កំពត,ឈូក,ត្រពាំងភ្លាំង,មាត្រដ្ឋានធំ,កំពុងដំណើរការ,ខែមេសា ឆ្នាំ២០១១;ខែមេសា ឆ្នាំ២០១១,ការវាយតម្លៃហេតុប៉ះពាល់បរិស្ថាននិងសង្គម;គំនូរបច្ចេកទេស,Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf;Phnom_penh_post_08.12.2011.pdf; ;List_of_EIAs_NGOF__09.11.2014.pdf;List_of_EIAs_received_by_NGOF_September_2013.xlsx,2015-01-06T00:00:00
26,26,ខ្ពង់រាបបូកគោ,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,28,147,កំពត,ទឹកឈូ,កោះតូច,មាត្រដ្ឋានធំ,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
27,27,អូរជុំ ២,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,1,4,រតនៈគីរី,វើនសៃ,កោះពាក្យ,មាត្រដ្ឋានតូច,កំពុងដំណើរការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
28,28,ព្រែករវៃ​ ២,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,5,31,រតនៈគីរី,លំផាត់,ជ័យឧត្ដម,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
29,29,អូរផ្លាយ៣,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,5,31,មណ្ឌលគីរី,ពេជ្រាដា,ក្រង់តេះ,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
30,30,ព្រែកកាំពី ១,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,2,15,ក្រចេះ,សំបូរ,ស្រែជិះ,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
31,31,អូរផ្លាយ២,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,4,27,មណ្ឌលគីរី,ពេជ្រាដា,ស្រែអំពូម,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
32,32,អូរផ្លាយ១,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,5,27,មណ្ឌលគីរី,អូររាំង,ដាក់ដាំ,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
33,33,ស្ទឹងជីនិត,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,5,23,កំពង់ធំ,បារាយណ៍,បាក់ស្នា,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
34,34,ស្ទឹងស្ទោង,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,4,23,កំពង់ធំ,ប្រាសាទបល្ល័ង្គ,សាគ្រាម,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
35,35,ស្ទឹងជីក្រែង,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,1,5,សៀមរាប,ជីក្រែង,ពង្រលើ,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
36,36,ស្ទឹងសៀមរាប,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,2,13,សៀមរាប,ស្វាយលើ,ខ្នងភ្នំ,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
37,37,ស្ទឹងតាណាត,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,4,27,សៀមរាប,វ៉ារិន្ទ,ល្វាក្រាង,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
38,38,ស្ទឹងពោធិ៍សាត់៥,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,2,10,ពោធិ៍សាត់,ភ្នំក្រវ៉ាញ,ព្រងិល,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
39,39,ស្ទឹងពោធិ៍សាត់៤,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,2,10,ពោធិ៍សាត់,ភ្នំក្រវ៉ាញ,រកាត,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
40,40,គីរីរម្យ២,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,1,1,កំពង់ស្ពឺ,ភ្នំស្រួច,ត្រែងត្រយឹង,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
41,41,កែប១,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,4,27,កោះកុង,ថ្មបាំង,ឫស្សីជ្រុំ,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
42,42,ព្រែកលាំង១អេ,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,11,99,រតនៈគីរី,តាវែង,តាវែងលើ,មាត្រដ្ឋានមធ្យម,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
43,43,ព្រែកក្រែង២,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,6,30,ក្រចេះ,សំបូរ,រលួសមានជ័យ,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
44,44,ព្រែកក្រែង១,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,8,55,ក្រចេះ,សំបូរ,ស្រែជិះ,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
45,45,ព្រែកកាំពី ២,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,6,38,ក្រចេះ,ចិត្របុរី,ថ្មី,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
46,46,ព្រែកទ័រ២,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,10,66,មណ្ឌលគីរី,កែវសីមា,ចុងផ្លាស់,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
47,47,ព្រែកទ័រ១,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,17,115,មណ្ឌលគីរី,កែវសីមា,មេម៉ង់,មាត្រដ្ឋានមធ្យម,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
48,48,ព្រែកទ័រ៣,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,13,88,ក្រចេះ,ស្នួល,ស្វាយជ្រះ,មាត្រដ្ឋានមធ្យម,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
49,49,ព្រែកឆ្លូង១,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,7,44,ក្រចេះ,ស្នួល,ឃ្សឹម,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
50,50,ព្រែកទ័រលើ,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,15,77,មណ្ឌលគីរី,អូររាំង,សែនមនោរម្យ,មាត្រដ្ឋានមធ្យម,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
51,51,ព្រែករវៃ​ ១,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,7,36,មណ្ឌលគីរី,ពេជ្រាដា,ពូជ្រៃ,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
52,52,អូរផ្លាយ៤,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,7,47,មណ្ឌលគីរី,កោះញែក,ស្រែសង្គម,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
53,53,ព្រែកព័រ ៣,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,9,59,មណ្ឌលគីរី,ពេជ្រាដា,ក្រង់តេះ,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
54,54,ព្រែកព័រ ២,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,8,55,មណ្ឌលគីរី,ពេជ្រាដា,ក្រង់តេះ,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
55,55,ព្រែកព័រ ១,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,17,90,មណ្ឌលគីរី,អូររាំង,ដាក់ដាំ,មាត្រដ្ឋានមធ្យម,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
56,56,ស្ទឹងមង្គលបូរី២,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,7,47,បាត់ដំបង,បវេល,ក្ដុលតាហែន,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
57,57,ស្ទឹងមង្គលបូរី១,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,7,49,បាត់ដំបង,រតនមណ្ឌល,ស្ដៅ,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
58,58,ស្ទឹងពោធិ៍សាត់២,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,17,86,ពោធិ៍សាត់,ភ្នំក្រវ៉ាញ,សំរោង,មាត្រដ្ឋានមធ្យម,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
59,59,ព្រែកត្នោត,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,18,50,កំពង់ស្ពឺ,ភ្នំស្រួច,តាំងសំរោង,មាត្រដ្ឋានមធ្យម,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
