﻿_id,wkb_geometry,map_id,ip_name,num_family,village,commune,district,province,land_size,titled_par,residentia,tradi_agri,swidden_fa,burial _fo,forest_lan,date_titli,reference,latest_upd,language
17,0104000020887F00000100000001010000001E9A495615292641A9369E0516813741,ip_17,Kreung,43,Kang Koy,Pouy,Ou Chum,Ratanakiri,457.133600000000001,2,1,1,Not found,Not found,Not found,Not found,sub_decree_74__22.05.2017.pdf,07/22/2017,English
18,0104000020887F000001000000010100000088A33D6357072641FB296DFBCC903741,ip_18,Kreung,106,Khan Cheurng,Pouy,Ou Chum,Ratanakiri,1410.094299999999976,5,3,2,Not found,Not found,Not found,Not found,sub_decree_74__22.05.2017.pdf,07/22/2017,English
19,0104000020887F0000010000000101000000A290AEBAC22324419E39BBB78CD53541,ip_20,Kraol,223,Rovieng,Srae Chis,Sambour,Kratie,1125.769999999999982,32,15,17,Not found,Not found,Not found,Not found,Sub_decree_no_09__23.01.2018.pdf,6/4/2018,English
20,0104000020887F0000010000000101000000F58B04E904BB2341454F2BAB1DE43541,ip_19,Mel,237,Paklae,"Roluos Mean Chey
","Sambour
",Kratie,895.179999999999950,26,14,"12
",Not found,Not found,Not found,Not found,Sub_decree_no_08__23.01.2018.pdf,6/4/2018,English
21,0104000020887F00000100000001010000007231DFCFF57A25412558B13D08FB3641,ip_09,"Tumpoun, Kreung",129,Le En,Teun,Koun Mom,Ratanakiri,1454.000000000000000,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Remark_by_HE_Im_Chhun_Lim__19.06.2007.pdf;Lesson_Learnt_of_CLT_for_IC_in_La_in_village__15.03.2007.pdf;3_IC_to_receive_CLTs_.pdf,15/2/2016,English
22,0104000020887F00000100000001010000004C0E6C1D7191244197E081878D2E3741,ip_22,Kreung,67,Not found,Ta Lat,Sesan,Stung Treng,331.500000000000000,15,5,10,Not found,Not found,Not found,Not found,Sub_Decree_No_204__09.12.2019.pdf,09/04/2020,English
23,0104000020887F00000100000001010000007B9CB178DAFE254133A7CC4D1AC23741,ip_23,Prov,57,Not found,Ta Veng Kraom; Koh Pong,Ta Veng;​ Vern Sai,Ratanakiri,281.588199999999972,14,1,13,Not found,Not found,Not found,Not found,Sub_Decree_No_205__09.12.2019.pdf,09/04/2020,English
24,0104000020887F0000010000000101000000A00AAF6FC7FA254167E96D7572C83741,ip_24,Prov,64,Not found,Ta Veng Kraom; Koh Pong,Ta Veng;​ Vern Sai,Ratanakiri,586.504699999999957,13,5,8,Not found,Not found,Not found,Not found,Sub_Decree_No_206__09.12.2019.pdf,09/04/2020,English
25,0104000020887F00000100000001010000008D976ED2C15A25417D3F353ED9AC3741,ip_25,Kavet,106,Lalai,Kok Lak,Vern Sai,Ratanakiri,1010.661299999999983,5,4,1,Not found,Not found,Not found,Not found,Sub_Decree_No_203__08.12.2020.pdf,24/2/2021,English
26,0104000020887F00000100000001010000005C8FC235785925411F85EB5164A93741,ip_26,Kavet,170,Rok,Kok Lak,Vern Sai,Ratanakiri,1146.024100000000089,6,4,2,Not found,Not found,Not found,Not found,Sub_Decree_No_205__20208.12.2020.pdf,24/2/2021,English
27,0104000020887F0000010000000101000000CFF753A3F4B02641508D97EEA42B3741,ip_27,Jarai,50,Sala,Kak,Bor Kep,Ratanakiri,331.753899999999987,38,8,30,Not found,Not found,Not found,Not found,Sub_Decree_No_204__20208.12.2020.pdf,24/2/2021,English
28,0104000020887F00000100000001010000006E9B217D07E525410A27DD09EE6F3741,ip_28,Kreung,Not found,Svay,Pouy,Ou Chum,Ratanakiri,,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Notification_No_82__12.12.2022.pdf,03/01/2023,English
29,0104000020887F0000010000000101000000DBF97E6ACB45264191ED7CBF38C33741,ip_29,Prov,Not found,Rieng Vinh,Ta Veaeng Leu,Ta Veaeng,Ratanakiri,336.267499999999984,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Sub_Decree_No_34__25.01.2023.pdf,25/8/2023,English
30,0104000020887F0000010000000101000000000000005C482641000000006DC23741,ip_30,Prov,Not found,Pangkit,Ta Veaeng Leu,Ta Veaeng,Ratanakiri,829.789800000000014,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Sub_Decree_No_33__25.01.2023.pdf,25/8/2023,English
31,0104000020887F00000100000001010000003F355E3A4884234121B072489EFE3541,ip_31,Phnnong,140,Srae Chhuk,Roluos Mean Chey,Sambor,Kratie,302.586799999999982,30,6,24,Not found,Not found,Not found,Not found,Sub_Decree_No_212__28.07.2023.pdf,01/12/2023,English
32,0104000020887F000001000000010100000000000000420D2441000000007EDC3541,ip_32,Kraol,126,Tnaot,Srae ChisK,Sambor,Kratie,467.829200000000014,33,6,27,Not found,Not found,Not found,Not found,Sub_Decree_No_211__28.07.2023.pdf,01/12/2023,English
