﻿_id,Project Number,Project Name,Country,Financing,Project Type or Modality,Status,Approval Number,Approval Date,ADB Financing (US$),Geographical Location,Sector,Subsector,Safeguard - Environment,Safeguard - Indigenous People,Safeguard - Resettlement,Department,Executing Agency,Project Officer
11,36188-023,Secondary Towns Integrated Urban Environmental Improvement Project,Nepal,Sovereign,Loan,Active,2650 | 8249,2010-06-07T00:00:00,60000000,"Banepa, Biratnagar, Birgunj, Butwal, Dhulikhel, Panauti",Transport | Water and other urban infrastructure and services,"Urban roads and traffic management | Other urban services | Urban policy, institutional and capacity development | Urban sewerage | Urban solid waste management | Urban water supply",B,B,B,South Asia Department,Ministry of Physical Infrastructure and Transport,"Giri, Naresh"
12,36200-023,Second Small and Medium-Sized Enterprise Development Project,Bangladesh,Sovereign,Loan | Technical Assistance,Active,3367 | 9068,2016-01-19T00:00:00,200000000,Dhaka,Finance,Small and medium enterprise finance and leasing,FI,FI,FI,South Asia Department,Bank and Financial Institutions Division-MOF,"Al Hasan, Mohammad Rashed"
13,36330-013,MFF - Railway Sector Investment Program (Facility),India,Sovereign,Loan,Active,0060,2011-08-31T00:00:00,500000000,"",Transport,Rail transport (non-urban),"","","",South Asia Department,Ministry of Railways,"Yeo, Kai Wei"
14,36330-043,Railway Sector Investment Program - Tranche 3,India,Sovereign,Loan,Active,3623,2017-12-13T00:00:00,120000000,Nation-wide,Transport,Rail transport (non-urban),B,B,A,South Asia Department,Ministry of Railways,"Yeo, Kai Wei"
15,37075-022,Qaisar-Bala Murghab Road Project,Afghanistan,Sovereign,Grant,Active,0012,2005-12-07T00:00:00,55000000,"Ab-e Garmak, Badghis, Badghis, Bala Murghab, Chahar Shanbah, Dahanah-ye Shor, Galah-ye Chashmah, Ghormach, Ghormach, Haji Qadir, Hazarah Qal'ah, Hazarah Qal'ah, Husain, Jam Qal'ah, Khwajah Qadir, Kurutu-ye Aziz, Mal Darah-ye Kuchi, Muhammad Karim-e Churmi, Murghab, Now Dari Qal'ah, Pa'in Guzar, Qaisar, Sangalak-i-Kaisar, Sar Chashmah-ye Chaychaktu, Sufi Qal'ah",Transport,Road transport (non-urban),B,C,B,Central and West Asia Department,Ministry of Transport,"Kailasam, Ganesh"
16,37075-023,Qaisarâ€“Dari Bum Road Project,Afghanistan,Sovereign,Grant,Active,0555,2017-06-12T00:00:00,330000000,"",Transport,Road transport (non-urban),B,C,B,Central and West Asia Department,Ministry of Finance,"Kailasam, Ganesh"
17,37097-044,Integrated Rural Development Sector Project in the Central Provinces - Additional Financing,Viet Nam,Sovereign,Loan,Active,3173,2014-10-20T00:00:00,85000000,"","Agriculture, natural resources and rural development | Transport",Agricultural drainage | Irrigation | Rural flood protection | Road transport (non-urban),B,B,B,Southeast Asia Department,Ministry of Agriculture and Rural Development,"Vu, Chau V."
18,37113-013,Power System Efficiency Improvement Project,Bangladesh,Sovereign,Grant | Loan,Active,0583 | 0584 | 2769,2011-11-08T00:00:00,300000000,"Ashuganj, Barisal, Chittagong, Dhaka, Hatiya, Kaptai, Khulna, Rajshahi, Sylhet",Energy,Energy efficiency and conservation | Renewable energy generation - solar,A,C,B,South Asia Department,Ashuganj Power Station Company Ltd. (APSCL),"Nahar, Nazmun"
19,37113-014,Power System Efficiency Improvement (Off-grid Solar Photovoltaic Pumping Systems Component) - Additional Financing,Bangladesh,Sovereign,Grant,Active,0583 | 0584,2018-05-07T00:00:00,0,Nation-wide,Energy,Renewable energy generation - solar,C,C,C,South Asia Department,Ashuganj Power Station Company Ltd. (APSCL),"Ibrahim, Sherine"
20,37143-013,MFF - North Eastern State Roads Investment Program (Facility Concept),India,Sovereign,Loan | Technical Assistance,Active,0058 | 7838,2011-07-21T00:00:00,200000000,"",Transport,Road transport (non-urban),"","","",South Asia Department,Ministry of Development of North Eastern Region,Jagir Kumar
21,37143-023,MFF - North Eastern State Roads Investment Program - Tranche 1,India,Sovereign,Loan,Active,2770,2011-08-22T00:00:00,74800000,"Assam, Barpeta, Darjiling, Dhuburi, Kamrup, Kokrajhar, Meghalaya, Nalbari, Sibsagar, Sikkim, Sonitpur, South Sikkim, West Garo Hills",Transport,Road transport (non-urban),B,B,A,South Asia Department,Ministry of Development of North Eastern Region,Jagir Kumar
22,37143-033,North Eastern States Roads Investment Program (Project 2),India,Sovereign,Loan,Active,3073,2013-02-12T00:00:00,125200000,"Bishnupur, Buarpui, Kasom Khullen, Melaghar, Paneri, Serchhip, Tamulpur, Thoubal, Tupul, Udaipur, Udalguri",Transport,Road transport (non-urban),B,B,A,South Asia Department,Ministry of Development of North Eastern Region,Jagir Kumar
23,37192-013,MFF - Power Transmission Enhancement,Pakistan,Sovereign,Loan,Active,0007,2006-12-12T00:00:00,800000000,"",Energy,Energy sector development and institutional reform,B,B,A,Central and West Asia Department,National Transmission & Despatch Company Limited,"Zhang, Lei"
24,37192-044,Power Transmission Enhancement Investment Program Tranche 4,Pakistan,Sovereign,Loan,Active,3203 | 8311,2014-03-12T00:00:00,248000000,"",Energy,Electricity transmission and distribution,B,C,A,Central and West Asia Department,National Transmission & Despatch Company Limited,"Khattak, Ehtesham Zafar"
25,37269-054,Strengthening Resettlement and Income Restoration Implementation,Cambodia,Sovereign,Technical Assistance,Active,8810,2014-12-15T00:00:00,1400000,"",Transport,Rail transport (non-urban),"","","",Southeast Asia Department,Asian Development Bank,"Sakai, Tsuneyuki"
26,37378-013,Jaffna and Kilinochchi Water Supply and Sanitation Project,Sri Lanka,Sovereign,Loan | Technical Assistance,Active,2710 | 2711 | 3603 | 3604 | 7676 | 9429,2010-12-31T00:00:00,211100000,"Jaffna, Kilinochchi District",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sewerage | Urban water supply",B,C,B,South Asia Department,Ministry of City Planning and Water Supply (formerly Ministry of Water Supply and Drainage),"Dahanayake, Kamal P.S."
27,37697-025,Darkhan Wastewater Management Project,Mongolia,Sovereign,Loan | Technical Assistance,Active,3244 | 3245 | 8841,2014-12-16T00:00:00,18500000,"",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sewerage",B,C,B,East Asia Department,Ministry of Construction and Urban Development,"Badarch, Tuul"
28,38349-030,Preparing the South Asia Subregional Economic Cooperation Airport Capacity Enhancement Sector Development Program,Nepal,Sovereign,Technical Assistance,Active,9873,2019-11-27T00:00:00,1000000,Nation-wide,Transport,Transport policies and institutional development,"","","",South Asia Department,Civil Aviation Authority of Nepal,"Nakai, Kanzo"
29,38350-013,South Asia Subregional Economic Cooperation Road Connectivity Project,Nepal,Sovereign,Loan | Technical Assistance,Active,3012 | 8413,2013-07-30T00:00:00,76000000,"Bhojpur, Birtamod, Chandragadhi, Chatara, Diktel, Halesi, Janakpur Zone, Jhapachok, Kos Zone, Leguwaghat, Manthali, Mech Zone, Nadaha, Rmechhp, Sagarm Zone",Transport,Road transport (non-urban),A,A,A,South Asia Department,Ministry of Physical Infrastructure and Transport,"Pradhan, Naresh"
30,38354-013,State Accountability Revitalization Project,Indonesia,Sovereign,Loan,Active,2927,2012-10-31T00:00:00,57750000,Nation-wide,Public sector management,Public administration,C,C,C,Southeast Asia Department,Badan Pengawasan Keuangan & Pembangunan,"Simanjuntak, Deeny Uli Rosa"
31,38354-015,State Accountability Revitalization Project (Additional Financing),Indonesia,Sovereign,Loan,Active,3872,2019-02-12T00:00:00,90000000,Nation-wide,Public sector management,Public expenditure and fiscal management,C,C,C,Southeast Asia Department,Badan Pengawasan Keuangan & Pembangunan,"Simanjuntak, Deeny Uli Rosa"
32,38356-013,Fiscal Management Efficiency Project (formerly Fiscal Management Reform Program II),Sri Lanka,Sovereign,Loan,Active,2624,2010-04-15T00:00:00,30800000,Nation-wide,Public sector management,Public expenditure and fiscal management,C,C,C,South Asia Department,Ministry of Finance and Planning,"Jayakody, Savindi Lakshika"
33,38412-013,MFF - Assam Integrated Flood and Riverbank Erosion Risk Management Investment Program (Facility Concept),India,Sovereign,Loan,Active,0050,2010-10-19T00:00:00,120000000,"",Agriculture and Natural Resources,Irrigation,"","","",South Asia Department,Flood and River Erosion Management Agency of Assam,"Drieu, Olivier"
34,38412-033,Assam Integrated Flood and Riverbank Erosion Risk Management Investment Program - Project 2,India,Sovereign,Loan,Active,3755,2018-07-12T00:00:00,60160000,"Dibrugarh, Kaziranga, Palasbari","Agriculture, natural resources and rural development | Water and other urban infrastructure and services","Rural flood protection | Rural water policy, institutional and capacity development | Urban flood protection",B,B,A,South Asia Department,Flood and River Erosion Management Agency of Assam,"Yadav, Rajesh"
35,38423-022,Raising Incomes of Small and Medium Farmers Project,Nepal,Sovereign,Grant,Active,0233,2010-11-24T00:00:00,20100000,"Baitadi, Banke, Bardiya, Dadeldhura, Dailekh, Dang Deukhuri District, Darchula, Doti, Kailali, Surkhet","Agriculture, natural resources and rural development","Agro-industry, marketing, and trade",B,FI,FI,South Asia Department,Ministry of Agricultural Development,"Rana, Arun S."
36,38558-013,Water Resources Management Sector Development Program,Cambodia,Sovereign,Grant | Loan | Technical Assistance,Active,0220 | 2672 | 2673 | 7610 | 8253,2010-09-23T00:00:00,33800000,"Banteay Meanchey, Kampong Thom, O Mean, O Tuk, Phumi Angk Khmau, Phumi Sleng Spean, Prasat Pram, Siem Reap","Agriculture, natural resources and rural development","Irrigation | Rural water policy, institutional and capacity development",B,C,B,Southeast Asia Department,Ministry of Water Resources and Meteorology,"Long, Piseth Vou"
37,38560-024,Second Rural Water Supply and Sanitation Sector Project - Additional Financing,Cambodia,Sovereign,Grant | Loan | Technical Assistance,Active,0497 | 3433 | 9182,2016-09-22T00:00:00,15000000,"Banteay Meanchey, Battambang, Kampong Chhnang, Kampong Thom, Pursat, Pursat",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sanitation | Urban water supply",B,B,C,Southeast Asia Department,Ministry of Rural Development,"Hasanah, Siti"
38,38628-022,Greater Mekong Subregion Northern Power Transmission Project,Lao People's Democratic Republic,Sovereign,Grant | Loan,Active,0195,2010-01-26T00:00:00,20000000,"Nation-wide, Ban Boun-Nua, Khoueng Phongsali, Muang Boun-Nua, Muang Kenthao, Muang Kenthao, Muang Khamkeut, Muang Paklay, Muang Pek, Muang Xaignabouli, Nam O, Sainyabuli, Vientiane Province, Xaignabouli",Energy,Electricity transmission and distribution,B,"","",Southeast Asia Department,Electricite du Laos,"Inthavong, Vanthong"
39,39071-013,Metropolitan Sanitation Management and Health Project,Indonesia,Sovereign,Loan,Active,2654,2010-07-19T00:00:00,35000000,"Kabupaten Bantul, Kabupaten Sleman, Kota Medan, Kotamadya Yogyakarta",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sanitation | Urban sewerage",B,C,B,Southeast Asia Department,"Directorate General of Human Settlements, Ministry of Public Works and Housing","Carolina, Anastasia"
40,39225-034,South Asia Subregional Economic Cooperation Road Connectivity Project,Bhutan,Sovereign,Grant | Loan,Active,0400 | 3149,2014-07-31T00:00:00,50350000,"",Transport,Road transport (non-urban),B,C,B,South Asia Department,Department of Roads,"Chong, Sin Wai"
41,39229-022,Agriculture and Rural Development Project,Mongolia,Sovereign,Grant | Loan | Technical Assistance,Active,0115 | 3287 | 3288 | 7139 | 8960,2015-09-23T00:00:00,66720000,"Nation-wide, Bayanhongor Aymag, Hovd Aymag, Selenge Aymag, Suhbaatar Aymag","Agriculture, natural resources and rural development","Agricultural production | Agro-industry, marketing, and trade | Livestock",B,B,C,East Asia Department,Ministry of Finance (formerly Ministry of Finance and Economy),"Hinrichs, Jan F."
42,39256-023,Urban Transport Development Investment Program,Mongolia,Sovereign,Grant | Loan,Active,0070,2012-09-18T00:00:00,215900000,"",Transport,Urban transport,"","","",East Asia Department,Ulaanbaatar Municipal Government,"Ganbaatar, Anand"
43,39256-024,Urban Transport Development Investment Program-Tranche1,Mongolia,Sovereign,Grant | Loan,Active,0315 | 2934 | 2935,2012-08-11T00:00:00,59900000,Ulan Bator,Transport,Transport policies and institutional development | Urban public transport,B,C,B,East Asia Department,Ulaanbaatar Municipal Government,"Ganbaatar, Anand"
44,39293-035,Human Capital Development Capacity and Implementation Support,Sri Lanka,Sovereign,Technical Assistance,Active,8235,2012-03-12T00:00:00,4350000,"",Education,Secondary | Technical and vocational education and training | Tertiary,"","","",South Asia Department,Ministry of Finance and Planning,"Hoque, Uzma S."
45,39295-013,Third Urban Governance and Infrastructure Improvement (Sector) Project,Bangladesh,Sovereign,Loan,Active,3142 | 3550 | 3551 | 8285,2014-07-17T00:00:00,325000000,"",Transport | Water and other urban infrastructure and services,"Urban roads and traffic management | Other urban services | Urban flood protection | Urban policy, institutional and capacity development | Urban sanitation | Urban slum development | Urban solid waste management | Urban water supply",B,C,B,South Asia Department,Department of Public Health Engineering,"Alam, Md. Shahidul"
46,39295-038,Third Urban Governance and Infrastructure Improvement (Sector) Project - Additional Financing,Bangladesh,Sovereign,Loan,Active,3550 | 3551,2017-08-08T00:00:00,200000000,"Coxs Bazar, Faridpur, Gopalganj, Kushtia, Mymensingh Division",Water and other urban infrastructure and services,Water and other urban infrastructure and services,B,C,B,South Asia Department,Department of Public Health Engineering,Md. Shahidul Alam
47,39305-013,Urban Public and Environmental Health Sector Development Program (Program Loan),Bangladesh,Sovereign,Loan | Technical Assistance,Active,2554 | 2555 | 7354,2009-09-28T00:00:00,130500000,"Aminbazar, Barisal, Chittagong, Dhaka, Khulna, Rajshahi, Sylhet","Agriculture, natural resources and rural development | Health | Water and other urban infrastructure and services","Agro-industry, marketing, and trade | Health sector development and reform | Urban policy, institutional and capacity development | Urban solid waste management",B,C,B,South Asia Department,"Local Govt Div,Min of Local Govt Rural Devt & Coop","Liau, Charlene"
48,39370-022,Agriculture Market Infrastructure Project (formerly Commercial Agriculture Development Project),Afghanistan,Sovereign,Grant,Active,0126 | 0437,2008-11-21T00:00:00,30000000,"Balkh, Gul Bagh, Herat, Herat, Kabul, Kabul, Kandahar, Karez-e Mir, Kunduz, Kunduz, Mazari Sharif, Nangarhar, Paktia","Agriculture, natural resources and rural development","Agriculture research and application | Agro-industry, marketing, and trade | Livestock",B,C,C,Central and West Asia Department,Ministry of Finance,"Ayubi, Mohammad Hanif"
49,39399-013,"South Asia Tourism Infrastructure Development Project (Bangladesh, India, and Nepal) - India",Regional,Sovereign,Grant | Loan,Active,0179 | 0383 | 2578 | 2579 | 2580 | 3117 | 8247,2009-11-16T00:00:00,87500000,"Nepal - Bhairahawa, Lumbini",Transport | Water and other urban infrastructure and services,Air transport | Urban roads and traffic management | Renovation and protection of cultural heritage | Urban sanitation | Urban solid waste management | Urban water supply,"","","",South Asia Department,Department of Tourism-Sikkim State,"Pokhrel, Neeta"
50,39432-013,Participatory Small-Scale Water Resources Sector Project,Bangladesh,Sovereign,Loan,Active,2542 | 8248 | 8250,2010-04-22T00:00:00,55000000,"Nation-wide, Bauphal, Cox's Bazar, Gosinga, Kanakdia, Purba Sarail","Agriculture, natural resources and rural development","Agricultural drainage | Agricultural policy, institutional and capacity development | Irrigation | Rural flood protection",B,B,B,South Asia Department,Local Government Engineering Department,"Ahmad, Zahir U."
51,39500-013,Ho Chi Minh City Urban Mass Rapid Transit Line 2 Investment Program,Viet Nam,Sovereign,Loan,Active,0052,2010-12-14T00:00:00,540000000,"",Transport,Transport policies and institutional development,"","","",Southeast Asia Department,Ho Chi Minh City People's Committee,"Mizusawa, Daisuke"
52,39500-033,Ho Chi Minh City  Urban Mass Rapid Transit Line 2 Investment Program - Tranche 2,Viet Nam,Sovereign,Loan,Active,2956,2012-11-27T00:00:00,500000000,"Ho Chi Minh City, Quan Ba, Quan Mot, Quan Muoi, Quan Muoi Hai, Quan Tan Binh, Tan Phu",Transport,Urban public transport,A,C,A,Southeast Asia Department,Ho Chi Minh City People's Committee,"Mizusawa, Daisuke"
53,40080-013,Ha Noi Metro Rail System Project (Line 3: Nhon-Ha Noi Station Section),Viet Nam,Sovereign,Loan,Active,2741 | 3363 | 3364 | 8302,2015-10-12T00:00:00,357800000,"Hoan Kiem, Hoan Kiem, Huyen Tu Liem, Minh Khai, Nhon, Thanh Pho Ha Noi, Xa Tay Tuu",Transport,Urban public transport,A,C,A,Southeast Asia Department,Ha Noi City People's Committee,"Mizusawa, Daisuke"
54,40080-024,Strengthening Sustainable Urban Transport for Ha Noi Metro Line 3,Viet Nam,Sovereign,Loan,Active,3235 | 8291,2014-12-12T00:00:00,4200000,"",Transport,Urban public transport,B,C,C,Southeast Asia Department,Ha Noi City People's Committee,"Mizusawa, Daisuke"
55,40080-026,Ha Noi Metro Rail Extension Project (Line No.3: Ha Noi Railway Station - Hoang Mai Section),Viet Nam,Sovereign,Technical Assistance,Active,8588,2013-12-16T00:00:00,1500000,"Hanoi, Hoan Kiem, Quan Hoang Mai",Transport,Urban public transport,"","","",Southeast Asia Department,Ha Noi Metropolitan Railway Management Board,"Mizusawa, Daisuke"
56,40156-013,MFF - Sustainable Coastal Protection and Management Investment Program (Facility),India,Sovereign,Loan,Active,0049,2010-09-29T00:00:00,250000000,"",Agriculture and Natural Resources,Water-based natural resources management,"",B,B,South Asia Department,"Maharashtra Maritime Board            Govt.of Maharashtra,Indian Mercantile","Yadav, Rajesh"
57,40156-033,Sustainable Coastal Protection and Management Investment Program - Tranche 2,India,Sovereign,Loan,Active,3549,2017-07-27T00:00:00,65500000,Karnataka,"Agriculture, natural resources and rural development",Water-based natural resources management,B,C,C,South Asia Department,"Public Works, Ports & Inland Water Transport Dept. - Karnataka","Yadav, Rajesh"
58,40173-013,Multitranche Financing Facility - Highlands Region Road Improvement Investment Program,Papua New Guinea,Sovereign,Grant | Loan,Active,0029 | 7214,2008-12-16T00:00:00,400700000,"",Transport,Road transport (non-urban),B,B,B,Pacific Department,Department of Works and Implementation,"Hill, David J."
59,40173-043,Highlands Region Road Improvement Investment Program - Project 2,Papua New Guinea,Sovereign,Loan,Active,3076 | 3077,2013-04-12T00:00:00,109000000,"Ialibu, Ialibu District, Jimi District, Kagua, Kagua-Erave District, Kandep, Kandep District, Kotna, Lagaip District, Laiagam, Mendi, Mendi District, Porgera, Tambul, Tambul-Nebilyer District",Transport,Road transport (non-urban),B,C,B,Pacific Department,Department of Works and Implementation,"Khpalwan, Bashirullah"
60,40173-044,Highlands Region Road Improvement Investment Program- Tranche 3,Papua New Guinea,Sovereign,Grant | Loan,Active,0485 | 3404 | 3408,2016-07-19T00:00:00,109310000,Nation-wide,Transport,Road transport (non-urban) | Transport policies and institutional development,B,C,B,Pacific Department,Department of Works and Implementation,"Ganiga, Ganiga Gomara"
61,40190-013,Greater Mekong Subregion Flood and Drought Risk Management and Mitigation Project (CAM),Regional,Sovereign,Grant | Loan,Active,0330 | 2970 | 8262,2012-12-12T00:00:00,35000000,"Cambodia - Phnom Penh, Pursat","Agriculture, natural resources and rural development",Irrigation | Rural flood protection,B,C,A,Southeast Asia Department,Ministry of Water Resources and Meteorology,"Long, Piseth Vou"
62,40190-023,Greater Mekong Subregion Flood and Drought Risk Management and Mitigation Project (LAO/VIE),Regional,Sovereign,Grant | Loan,Active,0316 | 0317 | 0483 | 2936 | 2937,2012-06-11T00:00:00,81500000,"Lao People's Democratic Republic - Nation-wide; Viet Nam - Nation-wide, Go Cong, Tinh Dong Thap, Tinh Tien Giang","Agriculture, natural resources and rural development",Agricultural drainage | Irrigation | Rural flood protection | Water-based natural resources management,B,C,A,Southeast Asia Department,Ministry of Agriculture and Forestry-Irrigation Dep,"Do, Hoang Nhat"
63,40238-023,Productive Rural Infrastructure Sector Project in the Central Highlands,Viet Nam,Sovereign,Loan,Active,3032,2013-09-25T00:00:00,80000000,"An Quy, Bao Thuan, Buon Dak N'drong, Buon Dier, Buon Ma Thuot, Buon Tria, Da Lao, Dak Doa, Dak Ket, Dak Long Tuar, Dak Mam, Dak Mon, Dak Nang, Dak Nghe, Dak Nong, Duc Lang, Ea Dreh, Gia Lai, Ho Dak M'Hang, Huyen Cu Jut, Huyen Da Teh, Huyen Dak Mil, Huyen Di Linh, Huyen Ea Kar, Huyen Krong Nang, Huyen Krong No, Huyen Krong Pak, Huyen Lam Ha, Huyen Tra My, Kon Dak Dem, Kon Tao, Kon Trang Kla, Kon Tum, Nghia Hung, Plei To Von, Tinh Dak Lak, Tinh Lam Dong, Xa A Dok, Xa Chu Jor, Xa Dak La, Xa Ha Tam, Xa Sa Son, Xa Tan Lap, Xa Tan Son, Ya Soup","Agriculture, natural resources and rural development | Transport","Agricultural policy, institutional and capacity development | Irrigation | Road transport (non-urban)",B,B,B,Southeast Asia Department,Ministry of Agriculture and Rural Development,"Vu, Chau V."
64,40253-023,"Greater Mekong Subregion Biodiversity Conservation Corridors Project (Cambodia, Lao People's Democratic Republic, and Viet Nam)",Regional,Sovereign,Grant | Loan,Active,0241 | 0242 | 0426 | 2721,2010-10-12T00:00:00,69000000,"Cambodia - Koh Kong, Mondol Kiri; Lao People's Democratic Republic - Attapu, Champasak, Sekong; Viet Nam - Tinh Quang Nam, Tinh Quang Tri, Tinh Thua Thien-Hue","Agriculture, natural resources and rural development",Forestry | Irrigation | Land-based natural resources management | Rural water supply services,B,B,B,Southeast Asia Department,"Ministry of Agriculture, Forestry & Fisheries","khuc, huong thi lan"
65,40253-035,Greater Mekong Subregion Biodiversity Conservation Corridors Project (Additional Financing),Viet Nam,Sovereign,Grant,Active,0433,2015-06-24T00:00:00,0,"",Agriculture and Natural Resources,"Agriculture, natural resources and rural development",B,B,B,Southeast Asia Department,Ministry of Natural Resources and Environment,"khuc, huong thi lan"
66,40253-036,LAO: Greater Mekong Subregion Biodiversity Conservation Corridors Project â€” Additional Financing,Lao People's Democratic Republic,Sovereign,Grant,Active,0488,2016-09-08T00:00:00,0,"Attapu, Sekong",Agriculture and Natural Resources,"Agriculture, natural resources and rural development",B,B,B,Southeast Asia Department,"Ministry of Agriculture and Forestry, Department of Forestry","Louangraj, Phantouleth"
67,40255-033,Central Mekong Delta Region Connectivity Project,Viet Nam,Sovereign,Grant | Loan,Active,0353 | 3013,2013-05-08T00:00:00,410000000,"An Giang, Ben Pha Vam Cong, Cao Lanh, Huyen Cao Lanh, Huyen Lap Vo, Long Xuyen, Thanh Pho Can Tho, Thanh pho Long Xuyen, Tinh Dong Thap",Transport,Road transport (non-urban),A,C,A,Southeast Asia Department,Ministry of Transport,"Nguyen, Cuong Dinh"
