﻿_id,SEZ name,Description,Location,Date of inauguration,Relevant laws and policies,Status,In-country regulator,Developer,Investor,Businesses,Countries of investors,Type of land right granted for SEZ development,Total land area (ha),Total USD (millions) amount of investment,Number of people employed,Cross-border economic zone or SEZ?,Longitude,Latitude,Reference
15,Nong Khai SEZ,It covers 13 sub-districts along the border area of Mueang Nong Khai and Sakhrai districts. highest value of cross-border trade with Laos with most convenient trade route,"Northeast Thailand, bordering Laos.",2015.0,n/a,Phase 2,The National Committee on Special Economic Zone Development,Industrial Estate Authority of Thailand,"Prom Phriang builder CO., LTD",Agriculture; ceramic products; textiles; manufacture of furniture; jewelry; medical equipment; automotives; electrical appliances; plastic; medicine; logistics; industrial estates; tourism,n/a,Land rental ,47367,9.6,n/a,SEZ,102.752,17.8862,https://data.opendevelopmentmekong.net/library_record/a-guide-to-investment-in-the-special-economic-zones
16,Mukdahan SEZ,"The Mukdahan SEZ with total area of 578.5 sq.kms. (361,542 rai). covers 11 sub-districts along the border area of Muang Mukdahan,Wan Yai, and Don Tan districts.",Mukdahan province,2019.0,n/a,Phase 1,The National Committee on Special Economic Zone Development,Industrial Estate Authority of Thailand,n/a,Agriculture; electric appliances; logistics; industrial estate; tourism,n/a,n/a,57850,24.99,n/a,SEZ,104.659,16.5744,https://data.opendevelopmentmekong.net/library_record/a-guide-to-investment-in-the-special-economic-zones
17,Sa Kaeo SEZ,"A highly competent area for international wholesale and retail trading. Can benefit from Generalized System of Preferences (GSP), a preferential tariff system offered by developed countries to developing countries by reducing or exempting import tariffs on the GSP product list ",GMS Southern Economic Corridor,2017.0,n/a,1/3 progress,The National Committee on Special Economic Zone Development,Industrial Estate Authority of Thailand,ZIM International Co. (Canada); ,"",Canada,Land rental ,33200,162.5,n/a,"",102.5776,13.7314,https://forum.thaivisa.com/topic/922171-govt-continues-to-support-investment-in-sa-kaeo-sez/
18,Trat SEZ,"3 sub-districts along the border area of Khlong Yai District. Targetted to be Trade, Distribution, Multimodal Transport and
Regional Tourist Hub ",Khlong Yai District,n/a,"corporate income tax exemption for up to 9 years, import duty tax waivers for all imported heavy equipment and exemption of export taxes are attractive enough to draw their investment",Phase 2,Trat goverment,Industrial Estate Authority of Thailand,Property Perfect PCL; ,Hotel; Hospital; International exhibition; border market; Industrial estate; Government office; Public facilities,Cambodia,Land rental ,5020,n/a,n/a,SEZ,102.875,11.7914,https://www.bangkokpost.com/business/1297051/trat-sez-pinned-as-border-hub  https://data.opendevelopmentmekong.net/library_record/a-guide-to-investment-in-the-special-economic-zones
19,Songkhla SEZ,"4 sub-districts along the border area of Sadao district including Sadao, Samnak Kham, Samnak Taew, and Padang Besar. Export processing industries and multimodal transport",Sadao district,2017.0,n/a,30% complete,The National Environment Board,Industrial Estate Authority of Thailand,n/a,Manufacturing; Service; Trade; Electronics; Logistics; Agriculture; Industrial estate; Tourism supporting,Malaysia,Land rental ,55230,29.2,3400.0,SEZ,100.393,6.6467,https://www.nationmultimedia.com/detail/Corporate/30367358  https://data.opendevelopmentmekong.net/library_record/a-guide-to-investment-in-the-special-economic-zones
20,Chiang Rai SEZ,"21 sub-districts in the 3 districts of Chiang Rai which consist of Mae Sai, Chiang Saen, and Chiang Khong",Chiang Rai,n/a,n/a,Land acquisition withdrawn,The National Environment Board,Industrial Estate Authority of Thailand,n/a,Crepe rubber; Animal feed; Hospital; Agriculture,"Malaysia, Singapore, Japan, Hong Kong, the United States and China",Land rental ,91620,0.0013,n/a,Cross border SEZ,99.9151,20.4241,https://www.nesdb.go.th/ewt_dl_link.php?nid=5195   http://www.nationmultimedia.com/detail/Real_Estate/30360842   https://data.opendevelopmentmekong.net/library_record/a-guide-to-investment-in-the-special-economic-zones
21,Nakhon Panom SEZ,"There are 13 sub-districts in 2 districts of Nakhon Panom. The distance from the Nakhon Panom Border to Khammouane (Laos) is 16 km., to Ha Tinh (Vietnam) is 300 km., to
Hanoi (Vietnam) is 650 km. and to South China Border (Chongzuo City) is 1,029 km..
» It can connect to South China, Japan, Korea and other countries by ship at Vung Ang Port, Vietnam",Nakhon Panom,2015.0,n/a,Phase 2,Treasury Department,Prime Minister Gen Prayut Chan-o-cha,n/a,Agriculture; Ceramic; Textiles; Manufacturing; Logistics; Industrial estate; Toursim-related,n/a,Land rental ,79479,n/a,n/a,SEZ,104.7605,17.3672,https://data.opendevelopmentmekong.net/library_record/a-guide-to-investment-in-the-special-economic-zones
22,Kanchanaburi SEZ,"There are 2 sub-districts of Mueang Kanchanaburi District, Kanchanaburi comprising of Kaeng Sian Sub-district and Baan Kao Sub-district.",Kanchanaburi,2016.0,n/a,Phase 2,Special Economic Development Zone Policy Committee,Special Economic Development Zone Policy Committee,n/a,Industrial estate; Conservative tourism; Agriculture; Border trade,n/a,n/a,26079,19.22,n/a,SEZ,99.5483,14.0041,https://data.opendevelopmentmekong.net/library_record/a-guide-to-investment-in-the-special-economic-zones
23,Narathiwat SEZ,"There are 5 sub-districts in 5 districts of Narathiwat comprising of Mueang Narathiwat District, Tak Bai District, Yi-Ngo District, Waeng District and Su-Ngai Kolok District",Narathiwat,2018.0,"Investors will receive soft loans and will be allowed to extend the period for the registration of migrant workers, as well.",Phase 2,Special Economic Development Zone Policy Committee,Industrial Estate Authority of Thailand,n/a,Border commerce; Food industry; Transportation; Rubber industry; Wood industry,n/a,Purchased land,23517,n/a,n/a,SEZ,101.8231E,6.3464N,https://data.opendevelopmentmekong.net/dataset/industrial-estate-to-be-established-in-the-narathiwat-special-economic-zone    https://data.opendevelopmentmekong.net/library_record/a-guide-to-investment-in-the-special-economic-zones
24,Thilawa SEZ,"The Thilawa SEZ is located at about 20 kilometers from Yangon, which is the biggest commercial city of Myanmar. It is also easily accessible by public transportations such as buses and trains. The road to Thilawa SEZ is connected to the major road transport network across the whole country.",Outskirts of Yagon,2015.0,"As laid out in the 2014 Myanmar Special Economic Zone Law, business in both Free Zone and Promotion Zone receive income tax (corporate tax) exemptions for the first 7 or 5 years respectively. After these periods, the exemption remains at 50 percent for another 5 years. Following this, it is still possible for an extension of the 50 percent tax exemptions. In addition, investors in the Thilawa SEZ are exempted from customs duties and other taxes for the capital goods they import.",Active,SEZ Management Committe,"Myanmar Japan Thilawa Development, Ltd. (MJTD); Myanmar Thilawa SEZ Holdings Public Limited (MTSH); Japan International Cooperation Agency (JICA)",Koyorad Myanmar Corporation CO.LTD; Lu Thai Myanmar Co.; Thilawa Building and cement materials CO.; Ball Asia Pacific Container Limited; Foster Electric CO.LTD; Indorama Ventures Packaging Limited; Golden system ecosystem Myanmar CO; Showa Glove Myanmar CO.LTD.....etc.,Manufacturing; Service; Trade; Textiles,Singapore; Japan; China; Myanmar; France; USA; Thailand; Hong Kong; Taiwan; Australia; Brunei; Vietnam; Korea; India; Dubai; Germany,Land lease,400,800.0,2200.0,SEZ,96.2545E,16.6568N,https://data.opendevelopmentmekong.net/dataset/myanmar-s-economic-zones-can-be-special https://data.opendevelopmentmekong.net/library_record/thilawa-special-economic-zone
25,Dawei SEZ,"The Dawei Special Economic Zone (SEZ) and deep-sea port, if realized, would be one of the largest of its kind in Southeast Asia.",Tanintharyi,2008.0,Myanmar enjoys 0-5% import tariff for almost all products exported to ASEAN countries. Imports from Myanmar into the EU are exempted from all duties and quotas.,In initial phase,Myanmar government committee,Dawei SEZ Development Company Ltd; Italian-Thai Development PLC (ITD); Rojana Industrial Park PLC; LNG Plus International Company Limited; EGCO,"Max Myanmar Holding Co., Ltd. ;Special Purpose Vehicle (SPV) company; Myandawei Industrial Estate Company Ltd. ;
Environmental Resource Management ",Seaport; Industrial estate; Trading; ,Myanmar; Thailand; Japan; China,Land concession,20451,0.05,n/a,SEZ,98.1942E,14.0737N,https://data.opendevelopmentmekong.net/library_record/dawei-special-economic-zone  ; https://data.opendevelopmentmekong.net/dataset/dawei-special-economic-zone-sez-and-deep-sea-port-tanintharyi-myanmar
26,Kyaukphyu SEZ,The Kyauk Phyu Special Economic Zone (KP SEZ) will see the development of a deep sea port that will unlock the potential of the hinterland and fulfil Myanmar’s potential as a trade corridor for Africa/Middle East and China.,Kyauk Phyu,2013.0,n/a,In initial phase,Kyaukphyu Special Economic Zone Management Committee,"","
China Harbour Engineering Co Ltd; China Merchants Port Holdings Company Limited (CMHI); TEDA Investment Holding Co., Ltd. (TEDA); Yunnan Construction Engineering Group Co., Ltd. (Yunnan Jiangong); Charoen Pokphand (CP) Group (CP)",Industrial services; manufacturing; Fishery,China; Myanmar; Thailand,n/a,1708,0.0023,n/a,SEZ,93.3236 E,19.2528 N,https://data.opendevelopmentmekong.net/dataset/dawei-special-economic-zone-sez-and-deep-sea-port-tanintharyi-myanmar ;   https://data.opendevelopmentmekong.net/library_record/kyauk-phyu-special-economic-zone
27,Phnom Penh SEZ,"Located centrally in the heart of the region's east-west corridor, Phnom Penh SEZ provides easy sea access to Japan (via Ho Chi Minh City) and Singapore (via the Sihanoukville's deep-sea port).",Phnom Penh,2006.0,-The Zone Investor entitled to the incentive1 on Value Added Tax (VAT) at the rate of 0% shall record the amount of tax,Phase 3 ,Cambodian Special Economic Zone Board (CSEZB),"Economic Zone Board (CSEZB); SAHAS PPSEZ Co., Ltd.; ",Poi Pet PPPSEZ; PPSEZ II; Colben PPSEZ; Bok Seng PPSEZ; Sahas Advisory and Consulting; Gomi Recycle; B.Grimm Power Poipet; Angkor Data CommunicaBranch of NTT  Communications;.(Thailand) Co. Ltd.tion Group Co. Ltd.; etc.,Consulting; Waste managment; Electrical transmission and distribution; Logistics; Telecommunication and internet; ,Cambodia; Thailand; China,Land rental,357.30000000000001136868377216160297393798828125,10.0,17000.0,SEZ,104.8885E,11.5621N,https://data.opendevelopmentmekong.net/dataset/phnom-penh-sez-gets-10m-in-investment; https://data.opendevelopmentmekong.net/dataset/phnom-penh-special-economic-zone;    https://data.opendevelopmentmekong.net/library_record/cambodia-s-special-economic-zones
28,Sihanoukville SEZ,"it is constructed by Chinese and Cambodian enterprises, which is a landmark project on ""Belt and Road"" Initiative",Preah Sihanouk province,2005.0,"No export tax; No import tax for quipments, construction materials, components, raw materials used for production. Investing company can enjoy at most 6-9 years’ free income taxation. No VAT tax for equipment and construction materials.",Initial phase developed,Cambodian Special Economic Zone Board (CSEZB),Jiangsu Taihu Cambodia International Economic Cooperation Investment Co Ltd; Cambodia International Investment Development Group Co Ltd (CIIDG),Cambodia International Investment Development Group Co Ltd (CIIDG); The Baoli textile Co. Ltd/; Oufeiya Leather; The Rebecca; Canada Bank PLC.,Deepsea port; Textiles; Leather products; Machinery;Wooden products,China; Cambodia,Land rental,1113,372.0,80000-100000,SEZ,103.5221E,10.6275N,https://data.opendevelopmentmekong.net/dataset/sihanoukville-special-economic-zone-ssez; https://data.opendevelopmentmekong.net/dataset/interview-chinese-invested-sihanoukville-sez-is-model-for-sez-development-in-cambodia-cambodian-dep
29,Poipet O'neang SEZ,The POSEZ Industrial Zone is situated in northwestern Cambodia adjacent to the border with Thailand. ,Poipet city in Banteay Meanchey province,2006.0,"Duty Exemption for import of production equipment, construction and raw materials… 
• 0 % on Value-Added-Tax ( VAT ) for export and transaction within SEZ . 
• 100 % exemption of import / export tax 
• Up to 9 years tax holiday 
• Permanent visa for families of investors ",Active,Cambodian Special Economic Zone Board (CSEZB),Chay Chay Investment; Shanghai Guozhi Group Co,Sumitomo Corporation; Toyota Tsusho,Manufacturing; Logisticis; Trade; Agriculture,Cambodia; China; Thailand; Japan,n/a,720000,200.0,830.0,SEZ,102.33599,13.3859,https://data.opendevelopmentmekong.net/dataset/cambodian-commercial-zones; https://www.khmertimeskh.com/50562544/joint-venture-to-build-200-million-project-in-sez/; https://www.khmertimeskh.com/532891/poipet-sez-signs-partnership-agreement-with-techno-park/    https://data.opendevelopmentmekong.net/library_record/cambodia-s-special-economic-zones
30,Koh Kong SEZ,"Koh Kong SEZ industrial park is located on the western seaboard of Cambodia. The industrial estate is 330 kilometers from Laem Chabang port of Thailand, 285 kilometers from the port of Ha Tien in Vietnam, and 233 kilometers from Cambodia’s main seaport Sihanoukville port.
The industrial park provides ease-of-access to seaside trading to Thailand and Vietnam. ",Koh Kong province,2006.0,"Up to 9 years tax holiday; 0% VAT for export and transaction within SEZ
o 100% Tax exemption of import and export
o Unrestricted repatriation of profit
o Tax exemption on import of raw material, equipment, construction.
o Permanent Visa for investors and family",Active,Cambodian Special Economic Zone Board (CSEZB)," L.Y.P Group Co.,LTD",Hyundai; Mikasa; Hana; Nike; Yazaki; ,Manufacturing; Automobile,Korea; Japan;,n/a,336,59.9,7500.0,SEZ,102.9838,11.61531,https://data.opendevelopmentmekong.net/dataset/koh-kong-sez; https://data.opendevelopmentmekong.net/dataset/investment-environment-and-opportunities-in-cambodia
31,Van Don SEZ,"",Quang Ninh,2015.0,n/a,n/a,Vietnamese government,n/a,n/a,Hi-tech; Support industry; tourism; Airports; Seaports,n/a,n/a,55133,0.023,n/a,SEZ,107.424316,21.0664,https://data.opendevelopmentmekong.net/dataset/vi-t-nam-bets-on-success-of-sezs
32,Bac Van Phong SEZ,"",Khanh Hoa,2015.0,n/a,n/a,Vietnamese government,n/a,n/a,IT; Electronics; Seaports; Tourism; Shopping centers; Finance,n/a,n/a,19000,0.017,n/a,SEZ,109.33774,12.804101,https://data.opendevelopmentmekong.net/dataset/vi-t-nam-bets-on-success-of-sezs
33,Phu Quoc SEZ,"",Kien Giang,2015.0,n/a,n/a,Vietnamese government,n/a,n/a,Tourism; Hospitality; Shopping centers; Asset management; Healthcare; Education; R&D,n/a,n/a,58927,0.0385,n/a,SEZ,103.991111,10.171667,https://data.opendevelopmentmekong.net/dataset/vi-t-nam-bets-on-success-of-sezs
