﻿_id,map_id,bio_name,scientific_name,class,family,iucn_status,reference
25,25,Nong khor'bush frog,Chiromantis nongkhorensis,Heptetofauna (Bufonidae),Rhacophoridae,Least Concern,PL_Biodiversity_Assessment_Report.pdf
26,26,Striped bush frog,Chiromantis vittatus,Heptetofauna (Bufonidae),Rhacophoridae,Least Concern,PL_Biodiversity_Assessment_Report.pdf
27,27,Common treefrog,Polypedates leucomystax,Heptetofauna (Bufonidae),Rhacophoridae,Least Concern,PL_Biodiversity_Assessment_Report.pdf
28,28,Spotted warty frogs,Theloderma stellatum,Heptetofauna (Bufonidae),Rhacophoridae,Neat Threatened,PL_Biodiversity_Assessment_Report.pdf
29,29,Asian box turtle,Cuora amboensis,Reptiles,Bataguridae,Vulnerable,PL_Biodiversity_Assessment_Report.pdf
30,30,Black plastron leaf turtle,Cyclemys oldhemii,Reptiles,Bataguridae,Not Evaluated,PL_Biodiversity_Assessment_Report.pdf
31,31,Asian giant pond turtle,Heosemys grandis,Reptiles,Bataguridae,Vulnerable,PL_Biodiversity_Assessment_Report.pdf
32,32,Elongated tortoise,Indotestudo elongata,Reptiles,Bataguridae,Endangered,PL_Biodiversity_Assessment_Report.pdf
33,33,Black marsh turtle,Siebenrockiella crassicollis,Reptiles,Geoemydidae,Vulnerable,PL_Biodiversity_Assessment_Report.pdf
34,34,Asiatic softshell turtle,Amyda cartilaginea,Reptiles,Trionychidae,Vulnerable,PL_Biodiversity_Assessment_Report.pdf
35,35,Common garden lizard,Calotes versicolor,Reptiles,Agamidae,Not Evaluated,PL_Biodiversity_Assessment_Report.pdf
36,36,Blue crested lizard,Calotes mystaceus,Reptiles,Agamidae,Not Evaluated,PL_Biodiversity_Assessment_Report.pdf
37,37,Spitting cobra,Naja siamensis,Reptiles,Elaphidae,Vulnerable,PL_Biodiversity_Assessment_Report.pdf
38,38,King cobra,Ophiophagus hannah,Reptiles,Elaphidae,Vulnerable,PL_Biodiversity_Assessment_Report.pdf
39,39,Malayan pitviper,Calloselasma rhodostoma,Reptiles,Viperidae,Least Concern,PL_Biodiversity_Assessment_Report.pdf
40,40,Large eyed pitviper,Trimeresurus macrops,Reptiles,Viperidae,Least Concern,PL_Biodiversity_Assessment_Report.pdf
41,41,Sunbeam snake,Xenopeltis unicolor,Reptiles,Xenopeltidae,Least Concern,PL_Biodiversity_Assessment_Report.pdf
42,42,Not found,Andrographis paniculata,Plants,Acanthaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
43,43,Not found,Thunbergia laurifolia,Plants,Acanthaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
44,44,Not found,Bouea oppositifolia,Plants,Anacardiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
45,45,Not found,Buchanania glabra,Plants,Anacardiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
46,46,Not found,Buchanania lanzan,Plants,Anacardiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
47,47,Not found,Buchanania reticulata,Plants,Anacardiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
48,48,Not found,Buchanania siamensis,Plants,Anacardiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
