_id,geometry,system_cod,province,district,commune,main_villa,number_com,number_of_,license_st,type_of_sy,number_of1,scale_of_s,total_inve,investment,investme_1,investme_2,number_o_1,assumed_co,assumed__1,station_la,station_lo
14,0101000020887F0000D019511A91762141880D4FBF5AA63241,SVG-20051102-No Pipe,Svay Rieng,Svay Chrum,Chambak,Thna,4,42,NOC,New System,12210,5,1137309,93,92314,0,0,8,0.5,11.05585,105.6613159
15,0101000020887F0000A879C769B93F204100098ADF0A503441,KPC-3130816-No pipe,Kampong Cham,Kang Meas,Preaek Krabau,Khlouy Ti Pir,4,39,NOC,New System,6987,5,885218,127,194423,93178,3,6,0.5,12.0419579,105.2980881
16,0101000020887F0000E0361A80C7DB1A4138D6C5FDD6043541,KPCh-4010304-No Pipe,Kampong Chhnang,Baribour,Chak,Chak,5,36,LC,New System,7690,5,836559,109,196961,0,0,8,0.5,12.4601116,104.4483414
17,0101000020887F000010E02DD028041B41D8E76AEBCD163241,KMP-7050808-No Pipe,Kampot,Banteay Meas,Voat Angk Khang Cheung,Ou Kandaol,4,21,NOC,New System,5008,5,705098,141,197150,180707,4,8,0.7,10.723772,104.4753723
18,0101000020887F000000E78C2845A21C41D06F5F07569B3541,KPT-6020712-No Pipe,Kampong Thom,Kampong Svay,San Kor,San Kor Kha,2,26,LC,New System,5997,5,1166347,194,223558,214589,4,8,0.7,12.8089199,104.7156143
19,0101000020887F0000A03C2C5420720D4160DC460368733641,BTB-2110307-No Pipe,Battambang,Phnum Proek,Phnum Proek,Phnomprampi,3,11,ALC,New System,5270,5,775248,147,278365,271061,6,8,0.7,13.2980356,102.6113815
20,0101000020887F0000F053E3A5250D1C41009A08AB96A93541,KPT-6080209-No Pipe,Kampong Thom,Stoung,Chamna Kraom,Chamnak,2,20,ALC,New System,5157,5,1063333,206,296120,288000,6,8,0.7,12.8418036,104.6276245
21,0101000020887F0000A0C4203015731B41904AEAF419BB3141,KMP-7060202-No Pipe,Kampot,Kampong Trach,Boeng Sala Khang Cheung,Chres,5,19,NOC,New System,5840,5,1031759,177,318042,304939,6,8,0.7,10.5115595,104.5406113
22,0101000020887F0000701B0DE0D4521C41E8C039F34C823441,KPCh-4060502-No Pipe,Kampong Chhnang,Rolea B'ier,Andoung Snay,Popel Pok,6,38,LC,New System,6716,5,1140504,170,362932,0,0,8,0.7,12.1582718,104.6695938
23,0101000020887F000000B37B3233461C41F8285C3F98933241,TKO-21090106-No Pipe,Takeo,Tram Kak,Angk Ta Saom,Prey Chheu Teal Kraom,3,54,ALC,Extension System,8491,5,1136368,134,467015,457409,9,8,0.5,11.0129528,104.6635361
24,0101000020887F0000C020B0321DAC1041B07BF200FF873641,BTB-2040401-No Pipe,Battambang,Bavel,Lvea,Ta Hi,2,20,LC,New System,6074,5,1059341,174,684377,0,0,8,0.7,13.3482647,102.905632
25,0101000020887F0000D078E966DBF61041F0D24D62D3623641,BTB-2040202-No Pipe,Battambang,Thma Koul,Kouk Khmum,Kaoh Ream,4,28,LC,New System,9879,5,2130850,216,1176771,0,0,8,0.7,13.2626362,102.9505005
