_id,wkb_geometry,map_id,business,owner,village,commune,district,city_province,youtube_url,last_update,language
17,010100000015CB8866F9805A40F1F749BDC01D2940,17,Bamboo stickery rice bakery,អ្នកស្រី វ៉ាន់ មីត,Thma Krae Leu,Thma Krae,Chetr Borei,Kratie,https://www.youtube.com/watch?v=D4mRbVWv7aM&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=73,18/03/2019,English
18,0101000000FEEA1626783A5A4000EAFE9873142740,18,Bullet Jewelry,អ្នក​ស្រី ញ៉ុក និមល,Not found,Not found,Not found,Phnom Penh,https://www.youtube.com/watch?v=nA-Q5Z7uDzs&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=75,18/03/2019,English
19,0101000000D0059A74003C5A40B5B2755713FF2640,19,Rabbitry,អ្នកស្រី កែវ ម៉ាឡែន,Not found,Not found,Not found,Phnom Penh,https://www.youtube.com/watch?v=0C49nJr848Q&index=64&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
20,01010000001D77A5C05D3A5A40F918E6E35E132740,20,Fair Weave handycraft,លោក ហូ ចំណាប់,Not found,Not found,Not found,Phnom Penh,https://www.youtube.com/watch?v=7GDCRgLeZTU&index=91&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
21,01010000001D77A5C05D3A5A40F918E6E35E132740,21,Jewelry,កញ្ញា កង សុខ​សំណាង,Not found,Not found,Not found,Phnom Penh,https://www.youtube.com/watch?v=QuRz3JG-JfA&index=94&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
22,0101000000E5B3E1557B345A40302DA8770A5A2640,22,Hol Phamoung Trade,អ្នក​ស្រី វណ្ណ ម៉េត,Trapeang Srang,Sla,Samraong,Takeo,https://www.youtube.com/watch?v=M28CxLty6Lk&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=70,18/03/2019,English
23,0101000000632D99BE32335A4046B6F3FDD4082640,23,Crickit raising farm,លោក ញឿក ភារម្យ,Trapeang Ruessei,Baray,Doun Kaev,Takeo,https://www.youtube.com/watch?v=ZJfuYyNfQXY&index=57&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
24,0101000000EC67565BD62C5A40508D976E12032640,24,Palm busket handycraft,អ្នក​ស្រី មុំ សារ៉េម,Angk Ta Nu,Leay Bour,Tram Kak,Takeo,https://www.youtube.com/watch?v=66jseC5B-Gw&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=66,18/03/2019,English
25,0101000000EC67565BD62C5A40508D976E12032640,25,Spirit's house handycraft,អ្នក​ស្រី សៅ អឿន,Seima,Leay Bour,Tram Kak,Takeo,https://www.youtube.com/watch?v=OHAiohcObiQ&index=71&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
26,01010000000DF32F93F22A5A4018295269DD072640,26,Washdishing liquid production,អ្នក​ស្រី ណឹម ពេជ្រ,Prey Sraong,Angk Ta Saom,Tram Kak,Takeo,https://www.youtube.com/watch?v=MInpnq4HKmY&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=78,18/03/2019,English
27,0101000000E06CCE1CED045A4003910BEFEE1E2540,27,Oyster shop,អ្នកស្រី សុខ លីម,Preaek Ampil,Kaoh Touch,Tuek Chhou,Kampot,https://www.youtube.com/watch?v=O2mXp8PavVA&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=65,18/03/2019,English
28,01010000009CAE827321015A40121D3CF28B252540,28,Kdat Sanaka Resort,លោក អឿន រស់​នៅ​អម​រើន,Kdat,Kaoh Touch,Tuek Chhou,Kampot,https://www.youtube.com/watch?v=DTJxuM2rPKE&index=87&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
29,0101000000D45BA8A1B2095A404931FE85373C2540,29,Busket handycraft,អ្នកស្រី ហូង​ ណាត,Ou Touch,Andoung Khmer,Kampot,Kampot,https://www.youtube.com/watch?v=4g9yUGIJ8gw&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=74,18/03/2019,English
30,0101000000CE064FD7C90B5A40E3301CF8E6352540,30,Bakery,លោក ហេង​ ថូង,Not found,Kampong Kandal,Kampot,Kampot,https://www.youtube.com/watch?v=uowgRncd5cY&index=60&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
31,01010000007B14AE47E10C5A40AF22E51F64482540,31,Khmer Noodle with Mhech Soup shop,អ្នក​ស្រី ឌុច ណែត,Prey Tomh,Prey Khmum,Tuek Chhou,Kampot,https://www.youtube.com/watch?v=UEpp1pvhuho&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=67,18/03/2019,English
32,0101000000A9CDEE7FB60A5A40F3AD510760522540,32,Worm shape cookie bakery,លោក អេង ជាវ​ឈាន់,Not found,Kampong Kraeng,Tuek Chhou,Kampot,https://www.youtube.com/watch?v=1HovnHsabBI&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=62,18/03/2019,English
33,01010000007E4D7BEF14D45940ABB6D58B258F2B40,33,Khmer silk waving handycraft,អ្នកស្រី ដាំ ស្រីមុំ,Poy Char,Poy Char,Phnum Srok,Banteay Meanchey,https://www.youtube.com/watch?v=mW35SdyRJYQ&index=101&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&t=0s,18/03/2019,English
34,01010000004D45CFD2BAC75940C4BA2B9A52212B40,34,Reed mat handycraft,អ្នកស្រី រ៉ម ឡាយ,Sramaoch,Preah Netr Preah,Preah Netr Preah,Banteay Meanchey,https://www.youtube.com/watch?v=wY6QbG_nnI4&index=90&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
35,0101000000427D2656A1FD59406CFDFC107E0E2940,35,Jet stone scruptureing handycraft,លោក ម៉ៃ ភុន,Sala Kumru,Prey Nhi,Pursat,Pursat,https://www.youtube.com/watch?v=rGoSSxQphsU&index=84&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
36,0101000000952DED2F96285A4026560407CD7F2840,36,Pottery handycraft,អ្នក​ស្រី យឹម ពៅ,Andoung Ruessei,Srae Thmei,Rolea B'ier,Kampong Chhnang,https://www.youtube.com/watch?v=6ADGtcWwL6A&index=68&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
37,0101000000ABFF18DFBC2C5A409BDA2117FFE32540,37,Duck egg hatchery,លោក សូត្រ ផល,Not found,Srae Ronoung,Tram Kak,Takeo,https://www.youtube.com/watch?v=JcVeIF4R-iU&index=81&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
38,0101000000E8024D3A00375A40189ED13517422540,38,Gem stone shop,អ្នកស្រី ឈុន ណាត,Not found,Not found,Kiri Vong,Takeo,https://www.youtube.com/watch?v=1HHYo5J2SP4&index=77&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
39,0101000000D578E92631325A406B977838685E2640,39,Cloth mamock handycraft,អ្នកស្រី ហ៊ល សុខឃីម,Veay Chhneah,Rovieng,Samraong,Takeo,https://www.youtube.com/watch?v=xAzNFkNJOIQ&index=82&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
40,01010000008DAD0C4FD4215A4005BC9205C8FD2640,40,Chicken brooding farm,លោក ហ៊ី សុធី,Trapeang Srangae,Angk Ta Saom,Tram Kak,Takeo,https://www.youtube.com/watch?v=Rp31zOYaOnU&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=83,18/03/2019,English
41,010100000016BC8D72D51C5A400241887D65AA2540,41,Rosted duck shop,លោកយាយ នួន គឹមសុ,Not found,Not found,Not found,Kampot,https://www.youtube.com/watch?v=FYEZUJe6Yf0&index=63&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
42,010100000016BC8D72D51C5A400241887D65AA2540,42,Cake bakery,កញ្ញា ហ៊ុយ សម្ផស្ស,Not found,Not found,Not found,Kampot,https://www.youtube.com/watch?v=OMqBHD35uBs&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=86,18/03/2019,English
43,01010000007C22F4D83BFD594055492A74DA302540,43,Ratan furniture handcraft,លោក រ័ត្ន រ៉ែម,Preaek Tnoat,Preaek Tnoat,Tuek Chhou,Kampot,https://www.youtube.com/watch?v=koCVgk4O2Yw&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=92,18/03/2019,English
44,0101000000DAEB38D961365A408CD26BD4BF112740,44,Eco stove handycraft,លោក ហេង ប៊ុនអី,Not found,Not found,Not found,Phnom Penh,https://www.youtube.com/watch?v=k0kTnzr0eAY&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=96,18/03/2019,English
45,010100000084E4AE6FF1395A408BF7672F70172740,45,Photography studio,Jerry Thai,Not found,Not found,Not found,Phnom Penh,https://www.youtube.com/watch?v=Nn2SWfv8aec&index=102&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&t=0s,18/03/2019,English
46,0101000000F0BD6488883C5A403D20D80AFDE82640,46,Soap handmade,កញ្ញា វត្ថា វិច្ឆិកា,Kampong Samnanh,Kampong Samnanh,Ta Khmau,Kandal,https://www.youtube.com/watch?v=bjSD33NTIcY&index=97&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
47,010100000012667F4523515A40CAC64111A4E32740,47,Pottery handycraft,លោក គឹម ចាន់,Damnak Snay,Peam Chi Kang,Kang Meas,Kampong Cham,https://www.youtube.com/watch?v=jlVcGi-pHNU&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=76,18/03/2019,English
48,010100000082B28410EB4F5A4005BC9205C81D2840,48,Wodden shutter handycraft,លោក ម៉ៅ វណ្ណនី,Slaeng,Chrey Vien,Prey Chhor,Kampong Cham,https://www.youtube.com/watch?v=iMuQSg98xcY&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=95,18/03/2019,English
49,01010000005A643BDF4FF75940667C67CDF2B12A40,49,Docorated Lamp handycraft,អ្នកស្រី ថា​នី ខា​ធើ​រី​ន,Wat Bo,Sala Kamreuk, Siem Reap, Siem Reap,https://www.youtube.com/watch?v=-2OpHR6P2IU&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=88,18/03/2019,English
50,01010000008FBB52E02EF6594052B81E85EBD12A40,50,Trash innovative recycling handycraft,លោក រៀម មុនីស៊ីឡុង,Not found,Not found, Siem Reap, Siem Reap,https://www.youtube.com/watch?v=6ZCSYBSYYP0&index=80&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
