_id,geometry,facilitcod,id,code,pcode,province,province_k,dcode,district,district_k,ccode,commune,commune_k,vcode,village,village_k,facilitnam,facili_kh,num_staff,service_24h,remedi_time,prena_exam,give_birth,vanc_1y_child,category,category_k,last_updat,reference
18,0104000020887F0000010000000101000000967349836F4F12410FC8E384F80B3641,20408,19,20408,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20307,Ou Mal,អូរម៉ាល់,2030708,Andoung Pring,អណ្តូងព្រីង,Ou Mal,អូរម៉ាល់,9,365,12,57.58 %,41.67 %,105.02 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
19,0104000020887F0000010000000101000000065FC482439212417511C383F7083641,20407,20,20407,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20308,Voat Kor,វត្ដគរ,2030806,Kampong Seima,កំពង់សីម៉ា,Voat Kor,វត្តគរ,10,365,12,39.02 %,24.66 %,54.97 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
20,0104000020887F00000100000001010000006ED08988079D1241C043A583A81E3641,20402,21,20402,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20310,Svay Pao,ស្វាយប៉ោ,2031001,Preaek Moha Tep,ព្រែកមហាទេព,Svay Pao,ស្វាយប៉ោ,15,365,12,67.72 %,32.03 %,115.81 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
21,0104000020887F00000100000001010000006029A989C39512411FBEC583FA223641,20411,22,20411,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20304,Chamkar Samraong,ចំការសំរោង,2030402,Chamkar Samraong Pir,ចំការសំរោង២,Chamkar Samraong,ចំការសំរោង,10,365,16,80 %,14.33 %,74 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
22,0104000020887F00000100000001010000009AE63F03B310194108EECD354EDA3141,70403,23,70403,7,Kampot,កំពត,708,Kampot,កំពត,70805,Traeuy Kaoh,ត្រើយកោះ,7080504,Srae,ស្រែ,Traeuy Kaoh,ត្រើយកោះ,9,365,12,12.14 %,30.83 %,50.36 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.02.2023,Isac_Poston__2022.pdf
23,0104000020887F00000100000001010000006A351505871719412DD29F36C1E23141,70404,24,70404,7,Kampot,កំពត,708,Kampot,កំពត,70801,Kampong Kandal,កំពង់កណ្ដាល,7080101,Sovann Sakor,សុវណ្ណសាគរ,Kampong Kandal,កំពង់កណ្តាល,9,365,12,5.72 %,6.05 %,97.48 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
24,0104000020887F000001000000010100000070D2D603370619412D592E37C1E63141,70402,25,70402,7,Kampot,កំពត,708,Kampot,កំពត,70802,Krang Ampil,ក្រាំងអំពិល,7080201,Krang,ក្រាំង,Krang Ampil,ក្រាំងអំពិល,13,365,12,43.44 %,0 %,139.94 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
25,0104000020887F000001000000010100000001F6ABA13B8F164106448775D39B3641,170406,26,170406,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171013,Tuek Vil,ទឹកវិល,17071409,Prei Thmei,ព្រែកថ្មី,Teuk Vil,ទឹកវិល,7,365,24, 66.67 %,13.27 %,105.59 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
26,0104000020887F00000100000001010000004282FD9D27111741D3634774CF8A3641,170205,27,170205,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171001,Sla Kram,ស្លក្រាម,17100104,Dak Pou,ដកពោធិ៍,Siem Reap,សៀមរាប,7,365,12,19.34 %,1.53 %,54.33 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,02.02.2023,Isac_Poston__2022.pdf
27,0104000020887F000001000000010100000063D2D39DAFF7164135D98C74FA883641,170203,28,170203,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171002,Svay Dangkum,ស្វាយដង្គំ,17100212,Mondol Muoy,មណ្ឌល១,Mondul I,មណ្ឌលមួយ,11,365,12,60.4 %,3.61 %,94.95 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
28,0104000020887F000001000000010100000024FAC49F47F21641E979887486943641,170204,29,170204,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171003,Kouk Chak,គោកចក,17100301,Trapeang Seh,ត្រពាំងសេះ,Kouk Chak,គោកចក,8,365,12,44.49 %,9.16 %,88.98 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,01.02.2023,Isac_Poston__2022.pdf
29,0104000020887F0000010000000101000000388ADE9BAF1917417ED242740B7E3641,170202,30,170202,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171003,Chreav,ជ្រាវ,17100601,Chreav,ជ្រាវ,Chreav,ជ្រាវ,8,365,12,23.02 %,6.63 % ,88.43 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
30,0104000020887F0000010000000101000000D07AB09673BC1641BB015875505D3641,170208,31,170208,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171007,Chong Khnies,ចុងឃ្នៀស,17100706,Ti Prammuoy,ភូមិទី៦,Chong Khnies,ចុងឃ្នៀស,6,365,24,114.38 %,24.38 %,121.94 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,01.02.2023,Isac_Poston__2022.pdf
31,0104000020887F00000100000001010000007E94B49D17A416419DEF7275A9853641,170206,32,170206,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171008,Sambuor,សំបួរ,17100802,Sambuor,សំបួរ,Sambour,សំបួរ,6,365,12, 54.02 % ,0.89 %,94.93 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,02.02.2023,Isac_Poston__2022.pdf
32,0104000020887F0000010000000101000000BDE1B09B7BD91641567EEF744C7B3641,170207,33,170207,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171009,Siemreap,សៀមរាប,17100908,Triek,ត្រៀក,Po Mean Chey,ពោធិ៍មានជ័យ,7,365,12,38.78 %,13 %,93.74 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
33,0104000020887F00000100000001010000002405E39FD3841641C482B77533913641,170416,34,170416,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171012,Kraobei Riel,ក្របីរៀល,17070602,Ro Kar,រកា,Krarbei Riel,ក្របីរៀល,8,365,12,61.7 %,12.23 %,103.3 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,27.02.2023,Isac_Poston__2022.pdf
34,0104000020887F0000010000000101000000E9BB8A99BFCF1E418021A44FD6433341,80813,35,80813,8,Kandal,កណ្តាល,810,Ta Khmau,តាខ្មៅ,81011,Setbou,សិត្បូ,8101103,Kampong Pring,កំពង់ព្រីង,Setbo,សិត្បូ,10,365,12,54.35 %,0.66 %,63.09 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
35,0104000020887F0000010000000101000000A1D1C493DB7C1E41F6FBA25068523341,80812,36,80812,8,Kandal,កណ្តាល,810,Ta Khmau,តាខ្មៅ,81013,Svay Rolum,ស្វាយរលំ,8101304,Lekh Buon,៤,Svay Rolum,ស្វាយរលំ,11,365,12,66.28 %,7.96 %,92.41 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
36,0104000020887F00000100000001010000003CD19A3C16851141595551C036EB3641,1,37,1,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10603,Koh Pongsatv,កោះពងសត្វ,,Not found,ព័ត៌មានពុំអាចរកបាន,Koh Pongsatv,កោះពងសត្វ,6,365,12,47.06 %,52.94 %,76 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
37,0104000020887F0000010000000101000000045B39A038D31E4146BE0A797F503341,2,38,2,8,Kandal,កណ្តាល,810,Ta Khmau,តាខ្មៅ,81002,Kaoh Anlong Chen,កោះអន្លង់ចិន,,Not found,ព័ត៌មានពុំអាចរកបាន,Kaoh Anlong Chen,កោះអន្លង់ចិន,6,365,12,42.41 %,0 %,96.75 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
38,0104000020887F0000010000000101000000CADDF9FFF0B312412756ACA8E7233641,3,39,3,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20303,Rottanak,​រតនៈ,,Not found,ព័ត៌មានពុំអាចរកបាន,Rottanak,​រតនៈ,7,365,15,26.11 %,4.25 %,35.67 % ,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,02.02.2023,Isac_Poston__2022.pdf
39,0104000020887F000001000000010100000045B47A9E4AA41641F3C40E02D68E3641,4,40,4,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171010,Srangae,ស្រង៉ែ,,Not found,ព័ត៌មានពុំអាចរកបាន,Srangae,ស្រង៉ែ,7,365,12,33.33 %,4.23 %,81.97 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,02.02.2023,Isac_Poston__2022.pdf
40,0104000020887F0000010000000101000000F14042E4D44117413263E31A87A53641,5,41,5,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171005,Nokor Thum,នគរធំ,,Not found,ព័ត៌មានពុំអាចរកបាន,Nokor Thum,នគរធំ,7,365,12,98.56 %,21.15 %,106.44 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
