﻿_id,map_id,Service_supply_of_EDC,Type_of_customer,Electric_intensity_(ph_x_A),Hookup_fee_(Riel),Booking_fee_(Riel),Overall_service_fee_(Riel),Processing_time,reference
12,12,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​អាជីវកម្ម​-​សិប្បកម្ម​,1x20,"228,000","438,000",666000,15 ថ្ងៃ (ថ្ងៃធ្វើការ),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
13,13,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​អាជីវកម្ម​-​សិប្បកម្ម​,1x32,"368,000","700,800",1068800,15 ថ្ងៃ (ថ្ងៃធ្វើការ),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
14,14,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​អាជីវកម្ម​-​សិប្បកម្ម​,1x63,"736,000","1,379,700",2115700,15 ថ្ងៃ (ថ្ងៃធ្វើការ),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
15,15,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​អាជីវកម្ម​-​សិប្បកម្ម​,3x32,"1,104,000","2,102,400",3206400,45 ថ្ងៃ (ថ្ងៃធម្មតា),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
16,16,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​អាជីវកម្ម​-​សិប្បកម្ម​,3x40,"1,368,000","2,628,000",3996000,45 ថ្ងៃ (ថ្ងៃធម្មតា),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
17,17,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​អាជីវកម្ម​-​សិប្បកម្ម​,3x63,"2,208,000","4,139,100",6347100,45 ថ្ងៃ (ថ្ងៃធម្មតា),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
18,18,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​អាជីវកម្ម​-​សិប្បកម្ម​,3x100,"3,300,000","6,570,000",9870000,45 ថ្ងៃ (ថ្ងៃធម្មតា),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
19,19,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​ផ្ទះ​ជួល​-​ស្ថានទូត​-​សណ្ឋាគារ​,1x5,"31,000","146,000",177000,15 ថ្ងៃ (ថ្ងៃធ្វើការ),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
20,20,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​ផ្ទះ​ជួល​-​ស្ថានទូត​-​សណ្ឋាគារ​,1x10,"62,000","292,000",354000,15 ថ្ងៃ (ថ្ងៃធ្វើការ),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
21,21,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​ផ្ទះ​ជួល​-​ស្ថានទូត​-​សណ្ឋាគារ​,1x20,"228,000","584,000",812000,15 ថ្ងៃ (ថ្ងៃធ្វើការ),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
22,22,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​ផ្ទះ​ជួល​-​ស្ថានទូត​-​សណ្ឋាគារ​,1x32,"368,000","934,400",1302400,15 ថ្ងៃ (ថ្ងៃធ្វើការ),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
23,23,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​ផ្ទះ​ជួល​-​ស្ថានទូត​-​សណ្ឋាគារ​,1x63,"736,000","1,839,600",2575600,15 ថ្ងៃ (ថ្ងៃធ្វើការ),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
24,24,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​ផ្ទះ​ជួល​-​ស្ថានទូត​-​សណ្ឋាគារ​,3x32,"1,104,000","2,803,200",3907200,45 ថ្ងៃ (ថ្ងៃធម្មតា),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
25,25,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​ផ្ទះ​ជួល​-​ស្ថានទូត​-​សណ្ឋាគារ​,3x40,"1,368,000","3,504,000",4872000,45 ថ្ងៃ (ថ្ងៃធម្មតា),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
26,26,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​ផ្ទះ​ជួល​-​ស្ថានទូត​-​សណ្ឋាគារ​,3x63,"2,208,000","5,518,800",7726800,45 ថ្ងៃ (ថ្ងៃធម្មតា),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
27,27,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​ផ្ទះ​ជួល​-​ស្ថានទូត​-​សណ្ឋាគារ​,3x100,"3,300,000","8,760,000",12060000,45 ថ្ងៃ (ថ្ងៃធម្មតា),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
28,28,​ផ្តាច់​-​ភ្ជាប់​ការ​ផ្គត់ផ្គង់​ចរន្តអគ្គិសនី​សម្រាប់​អតិថិជន​ហួស​កាលកំណត់​នៅ​ក្នុង​វិក្កយបត្រ​ប្រើប្រាស់​ប្រចាំខែ​,​តង់ស្យុង​ទាប​,-,-,-,10000,1 ដង,instruction_No.925__16.12.2015.pdf
29,29,​ផ្តាច់​-​ភ្ជាប់​ការ​ផ្គត់ផ្គង់​ចរន្តអគ្គិសនី​សម្រាប់​អតិថិជន​ហួស​កាលកំណត់​នៅ​ក្នុង​វិក្កយបត្រ​ប្រើប្រាស់​ប្រចាំខែ​,​តង់ស្យុង​ខ្ពស់​,-,-,-,20000,1 ដង,instruction_No.925__16.12.2015.pdf
30,30,​សុំ​ផ្អាក​ការ​ប្រើប្រាស់​បណ្តោះអាសន្ន​,​គ្រប់​ទំហំ​អំពែរ​ និង​គ្រប់​ប្រភេទ​អតិថិជន​,-,-,-,40000,1 ដង,instruction_No.925__16.12.2015.pdf
31,31,​ពិនិត្យ​ផ្ទៀងផ្ទាត់​លេខ​អំ​ណា​ន​នាឡិកា​ស្ទង់​,​លំនៅ​ដ្ឋា​ន​ធម្មតា​,-,-,-,5000,1 ដង,instruction_No.925__16.12.2015.pdf
32,32,​ពិនិត្យ​ផ្ទៀងផ្ទាត់​លេខ​អំ​ណា​ន​នាឡិកា​ស្ទង់​,​ក្រៅពី​លំនៅ​ដ្ឋា​ន​ធម្មតា​,-,-,-,10000,1 ដង,instruction_No.925__16.12.2015.pdf
