﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
95,Bago (East),Kawa,MMR007003,Education,Adult literacy rate,Urban,Percent,"","","",,"",,"",,"",,94.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
96,Bago (East),Kawa,MMR007003,Education,Adult literacy rate,Total,Percent,"","","",,"",,"",,"",,94.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
97,Bago (East),Kawa,MMR007003,Education,Adult literacy rate,Rural,Percent,"","","",,"",,"",,"",,94.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
98,Bago (East),Kawa,MMR007003,Education,Adult literacy rate,Male,Percent,"","","",,"",,"",,"",,96.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
99,Bago (East),Kawa,MMR007003,Education,Adult literacy rate,Rural Male,Percent,"","","",,"",,"",,"",,96.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
100,Bago (East),Kawa,MMR007003,Education,Adult literacy rate,Urban Male,Percent,"","","",,"",,"",,"",,97.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
101,Bago (East),Kyaukkyi,MMR007011,Demography,Age dependency ratio,Total,Percent,"","","",,"",,"",,"",,70.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
102,Bago (East),Kyaukkyi,MMR007011,Demography,Average household size,Total,Number,"","","",,"",,"",,"",,4.9000000000000003552713678800500929355621337890625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
103,Bago (East),Kyaukkyi,MMR007011,Demography,Number of households,Total,Number,"","","",,"",,"",,"",,22883,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
104,Bago (East),Kyaukkyi,MMR007011,Demography,Population size,Urban,In thousand,"","","",,"",,"",,"",,10.82000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
105,Bago (East),Kyaukkyi,MMR007011,Demography,Population size,Male,In thousand,"","","",,"",,"",,"",,54.28999999999999914734871708787977695465087890625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
106,Bago (East),Kyaukkyi,MMR007011,Demography,Population size,Female,In thousand,"","","",,"",,"",,"",,59.03999999999999914734871708787977695465087890625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
107,Bago (East),Kyaukkyi,MMR007011,Demography,Population size,Rural,In thousand,"","","",,"",,"",,"",,102.5100000000000051159076974727213382720947265625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
108,Bago (East),Kyaukkyi,MMR007011,Demography,Population size,Total,In thousand,"","","",,"",,"",,"",,113.3299999999999982946974341757595539093017578125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
109,Bago (East),Kyaukkyi,MMR007011,Demography,Proportion of female-headed households,Total,Percent,"","","",,"",,"",,"",,34,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
110,Bago (East),Kyaukkyi,MMR007011,Demography,Sex ratio,Total,Percent,"","","",,"",,"",,"",,91.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
111,Bago (East),Kyaukkyi,MMR007011,Demography,Urban population as percentage of total population,Total,Percent,"","","",,"",,"",,"",,9.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
112,Bago (East),Kyaukkyi,MMR007011,Education,Adult literacy rate,Rural Female,Percent,"","","",,"",,"",,"",,88.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
113,Bago (East),Kyaukkyi,MMR007011,Education,Adult literacy rate,Female,Percent,"","","",,"",,"",,"",,88.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
114,Bago (East),Kyaukkyi,MMR007011,Education,Adult literacy rate,Rural,Percent,"","","",,"",,"",,"",,89.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
115,Bago (East),Kyaukkyi,MMR007011,Education,Adult literacy rate,Total,Percent,"","","",,"",,"",,"",,90.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
116,Bago (East),Kyaukkyi,MMR007011,Education,Adult literacy rate,Rural Male,Percent,"","","",,"",,"",,"",,91.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
117,Bago (East),Kyaukkyi,MMR007011,Education,Adult literacy rate,Male,Percent,"","","",,"",,"",,"",,92.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
118,Bago (East),Kyaukkyi,MMR007011,Education,Adult literacy rate,Urban Female,Percent,"","","",,"",,"",,"",,95.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
119,Bago (East),Kyaukkyi,MMR007011,Education,Adult literacy rate,Urban,Percent,"","","",,"",,"",,"",,96.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
120,Bago (East),Kyaukkyi,MMR007011,Education,Adult literacy rate,Urban Male,Percent,"","","",,"",,"",,"",,97.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
121,Bago (East),Kyauktaga,MMR007006,Demography,Age dependency ratio,Total,Percent,"","","",,"",,"",,"",,60.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
122,Bago (East),Kyauktaga,MMR007006,Demography,Average household size,Total,Number,"","","",,"",,"",,"",,4.79999999999999982236431605997495353221893310546875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
123,Bago (East),Kyauktaga,MMR007006,Demography,Number of households,Total,Number,"","","",,"",,"",,"",,51648,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
124,Bago (East),Kyauktaga,MMR007006,Demography,Population size,Urban,In thousand,"","","",,"",,"",,"",,31.660000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
125,Bago (East),Kyauktaga,MMR007006,Demography,Population size,Male,In thousand,"","","",,"",,"",,"",,120.0199999999999960209606797434389591217041015625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
126,Bago (East),Kyauktaga,MMR007006,Demography,Population size,Female,In thousand,"","","",,"",,"",,"",,131.18999999999999772626324556767940521240234375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
