﻿_id,map_id,ogc_fid,size_kv,status,eia_date,eia_status,descrip,circuit,cross_sect,dist_line,year,grant_inv,reference,last_updat,language,the_geom
10,20,68,115,ខ្សែបណ្តាញមានស្រាប់,,,GS1-អនុស្ថានីយ៍ កំពង់ស្ពឺ,1,150,40.93,2002,,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,Khmer,0105000020887F00000100000001020000000500000010BA3D09D6741D41C8A38DCC998C3341A0D05878632F1D4188C15A6FD57F3341D0702A713B901C4168CD1CA68D7133414026285E4DF21B41C0D7675776653341303BA093D2581B418822D6C53F583341
11,4,53,230,ខ្សែបណ្តាញមានស្រាប់,,,អនុស្ថានីយ៍ កំពត--វារីអគិ្គសនីកំចាយ,2,400,11,2012,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,Khmer,0105000020887F000001000000010200000004000000F0B3C3B9683A1941601CC4146DFA3141603FC70379EA18414815D98546033241007961E085C81841A8C5790E6D013241E0CC531E9CAA1841D0478C0B2A063241
12,3,52,230,ខ្សែបណ្តាញមានស្រាប់,,,អនុស្ថានីយ៍ កំពត-អនុស្ថានីយ៍ តាកែវ,2,450,73,2011,KfW,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,Khmer,0105000020887F00000100000001020000000D000000E0709FABE1D71C41E0311DA9A7893241E0CFB9F526C81C4110E92BEE8487324110A9F5C819C81B413024CD1F8957324120E3611F7C011B419055B9AD0A39324110969DA23CD61A4100034DE9632D3241109082F332D61A4198086C4D612D3241404674D8284D1A41D0E9765AFE123241C0E2D48FE7291A41E02A44111E0A3241E055CBD784C81941E864C0038C09324170D50589BC98194198F06554FC053241C037EF4811561941E079DBF100FF314130BACCE57C3A19418087A56F70FA3141F0CDE9DD723A194168B3AFC66EFA3141
13,1,50,230,ខ្សែបណ្តាញមានស្រាប់,,,ព្រំប្រទល់វៀតណាម-អនុស្ថានីយ៍តាកែវ,2,400,50,2009,ADB-NDF,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,Khmer,0105000020887F000001000000010200000012000000E0709FABE1D71C41E0311DA9A789324160D2C6CF0AD81C413083EC7A77893241105DEAA92CDB1C417008E815BF853241C06E5B2F7DE01C4170CC85658C7F324170DBCD94A7E91C419066A162387B32412041CADA44ED1C419094B61AD07932418045E5253F021D4120666FF90873324130893E76510B1D41E8B53F22AA68324120A121BA121F1D4160BB85F090613241F004ACE247261D4190A30CE51E5D324190E64BB490261D41F8C9BD4B34523241C0A14E38B04E1D41E0F4406AB2383241201E182761581D41F08E89D80D263241A082FE0706631D41F0600F4CEB163241703EBEF6E89F1D4188EDA84D2AFD3141F07C2BF5C9BC1D4100209507A6EE3141703F9E8772DD1D41482F87CB50E2314130B217FE0F0A1E41B896407B98E03141
14,51,98,115,ក្រោមការសិក្សា,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,Khmer,0105000020887F000001000000010200000008000000A0850BD8FA201241E0E0826D0F2E3641A024B800E92D1241A848904AFC09364180005C0D3EC9114110070B5F38F93541E0D196B3088C1141A8F01A1EBBE33541807B8BD063841041E08740161AB43541E09F287526F30E41283E940DA6AE354140BC1D3EE41E0E4148409DFF07A535412008C686C7920D41209F260C5DB43541
15,8,57,230,ខ្សែបណ្តាញមានស្រាប់,,,GS6-អនុស្ថានីយ៍ កំពង់ឆ្នាំង,2,2x400,97.18,2013,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,Khmer,0105000020887F00000100000001020000000C000000302FEAFA54841C41A840357CEFBD334120D95A394A071D412071906706D4334140AFFF20E22C1D4178E7D5CE13E133413023E8A06F481D4168B1EB49ABE63341A0CE000940561D41800047BCB2F833419084D71AD88F1D41A83E9F3D6F0534419026FC5B67BF1D41686A0284B60A3441308B97ACF6F31D4150A79B5EAE0F344160A67D3316621E4110AEC607E143344140E0C7CEA7041F4150500966A8543441482D970A2C7620412014985CFF55344168F0FE80A19E2041F0E1EF0296473441
16,5,54,230,ខ្សែបណ្តាញមានស្រាប់,ខែមករា ឆ្នំា២០០៩,ការសិក្សាពីលទ្ធភាពដែលអាចធ្វើបាន,ភ្នំពេញ-កំពង់ឆ្នាំង-ពោធិ៍សាត់-បាត់ដំបង,2,630,297,2012,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,Khmer,0105000020887F00000100000001020000002300000040C2FBF15B021D41588B139EE7373341504AD79A5B021D413840FEC1E7373341905A54E64EC21C4100A9D88652523341B0C5FAC15BC21C41684E13A90460334110540B7C6AC71C41D8DDF76C776C33416096D5D47EDB1C4138F89B5DCC7533416056781A08E31C41188F83E9657B3341308D74C896F41C410879F1DDFE80334100D9882922FC1C41709E97D9B489334100AD8907A7F91C4110E4909A2C91334120FF282FA4E51C41D8A6B5C1E39933410049F35DA0D11C41E888D9FABCA03341709924221DC01C4168AAE77857A6334150DD737C9AA91C415030144D6FAE3341302FEAFA54841C41A840357CEFBD33415034744943BB1B4130D295E7B2463441807CADE624831B41B8E077C51D6C3441A061745EB5121B41A0CB723B09773441F00DC6425F8E1A41A8334497E88B3441F05607DC400F194150007A0BB1BF344150E5D3D296461841E011DA4D8BE33441901D4E99BD3317412869D388F2073541E073392BB93317410068051FF307354140F3E3ED190C1741B8379D564F2C354100E3182BF03A164178D27727504A35410051EF8F73581541683548F2376A3541C028CE1CA68E1441E0E6564560793541703AB5615C031441D089A7B52D8C3541B036C44ED4FE124180E971B182C2354150C767C2B8E61241406AD7D9E7E035411078412E3A66124140E8B2B6620936414076A4C74F3E124188C83F413808364120B4137F5E261241E8368D3D132A3641D027528FF922124120870CD78C2C364120C5CD81F7221241D8DF3A568E2C3641
17,6,55,230,ខ្សែបណ្តាញមានស្រាប់,,,អនុស្ថានីយ៍ ពោធិ៍សាត់- អនុស្ថានីយ៍ អូរសោម,2,630,132,2012,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,Khmer,0105000020887F000001000000010200000017000000B0E63399BD3317414832B988F20735413082CF05DCA21641D862366A55F23441508B19952B591641E050F95CBFD0344180461EE0191F1641F8D023EF5DD2344110B2E32CA3751541587D803281CA3441B0CA264D5BE31441E86B6EB3F8C6344150314784CB94144140A8E07F87CE3441F0C42207C6331441E0399E55E9E134412063DDCEF76613419841D27641E6344190AD9BA0DB061341B841412C22EA344190B25194D080124128905EAA51DD3441A0017AF6811712410070D18E64D13441E0505A50A3E21141003D0B8C22C43441002D8D55A7D51141F029053314B33441D09FE713CAEB1141887CCCFBFEA53441C035782FB3F31141601F180ADA873441B0F85567283312418808FFD3EF7B3441C07A32AE0647124178425F109F76344110B65A5BEC501241D03567C490723441D0C8FAFF2E891241901E6B208A7134413072C49D55951241B0340009FC493441500E87D35695124160868318F8493441209DAF0057951241380DAC85F7493441
18,7,56,230,ខ្សែបណ្តាញមានស្រាប់,,,អនុស្ថានីយ៍ កំពត-អនុស្ថានីយ៍ ស្ទឹងហាវ,2,630,81.62,2013,ADB-JICA,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,Khmer,0105000020887F00000100000001020000000B000000A06FCFEB47EF184138889E3D4AED3141A0C2687ECCB2184120378B4B98DF3141F0B20E3E43671841F8872563A8D53141A0A0176D91DF17416042CBC261DB3141009F2B3F3C71174190007F12B4F0314130D2A20252301741984C73C5F90F3241E06912D83D9C1641E01146B9381D3241F01DDADDB3281641488FFCCF1421324180E956E80DBA1541C88987CFD31C3241D0293E888869154100D927FA4B173241B0459D48C80C1541602A3A5B35173241
19,9,58,230,ខ្សែបណ្តាញមានស្រាប់,,,អនុស្ថានីយ៍ អូរសោម-វារីអគិ្គសនីឬស្សីជ្រុំក្រោម,2,2x400,42,2013,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,Khmer,0105000020887F0000010000000102000000090000007004909D55951241B0340009FC4934413032E1915A2F124148926ED13338344140C610695CF2114180C2ECC76C2D34414013479845CD1141B0454A096D27344100603AB38BA311417829F9EB6A183441E0E8B3281D9F1141208B53EE2A003441E0F7B95285A71141E0E190AB3EF33341F04AE7A29FD61141083A6806AFF13341106F9EC5AAD61141B0DFEAA7AEF13341
20,10,59,230,ខ្សែបណ្តាញមានស្រាប់,,,ភ្នំពេញ​ (WPP-SPP),2,2x630,48,2014,China Exim Bank,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,Khmer,0105000020887F000001000000010200000008000000504AD79A5B021D413840FEC1E7373341A0D5538266441D41F0B9EA5B073C33413093666EA06A1D41D0CDF2339F3A334180294578D68B1D4190A7C76C2038334120F5D640FFD71D41001A0D785E403341700B71515C161E4190417F8A6449334110ED983116431E416854AFED7948334140D1787846571E4150D04B5D42453341
21,12,61,115,ខ្សែបណ្តាញមានស្រាប់,,,អនុស្ថានីយ៍បន្ទាយមានជ័យ -អនុស្ថានីយ៍បាត់ដំបង,1,400,53,2007,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,Khmer,0105000020887F000001000000010200000007000000D027528FF922124120870CD78C2C364150E415047AF91141984A982CF84B3641908F9E196BDC1141F8EAEEF83F673641F075881C3C7F114130ED987B3495364140AD9C088E671141C04AA262F8BA364190A3CE1B9B72114190D025BEF1DC3641208C036BC53A1141E88254E6E8F43641
22,11,60,230,ខ្សែបណ្តាញមានស្រាប់,,,វារីអគិ្គសនីឬស្សីជ្រុំក្រោមខាងលើ-វារីអគិ្គសនីតាតៃ,2,2x400,38,2014,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,Khmer,0105000020887F000001000000010200000009000000F04AE7A29FD61141901E5B06AFF133416041C5A1CAA9114110CA747E88E53341305447ED1DBC114118515095B3D43341E0ACBBBC1DE61141E80F9B5BD9BE3341C00CE732EEFE1141982CFA69C8B533419019CAD95BF91141E0FF4701CFAA3341308157EE000A1241A0EA70D2DD9A3341B0BE008A703E124108513B624F9333415078F8F42B65124158ECFFECBB8E3341
23,13,62,115,ខ្សែបណ្តាញមានស្រាប់,,,GS4-GS1,1,2x250,29.8,2009,WB,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,Khmer,0105000020887F00000100000001020000000800000040C2FBF15B021D41588B139EE737334150798A23AB0E1D41E8887E37B8583341702532184E431D41008318F0935A334110FE1E8CE1541D4198A125C1A5673341D0F3979255A21D4188A112EF5A6B3341908DDDAA68A21D41502015D95B6B3341304FE5F440A71D41D85C26D0E78C334110BA3D09D6741D41C8A38DCC998C3341
24,18,66,115,ខ្សែបណ្តាញមានស្រាប់,,,GS3-GS2,1,2x250,11.85,1999,,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,Khmer,0105000020887F000001000000010200000006000000B02AB29255A21D4158F8FEEE5A6B3341D01FB748FEB91D41E8DD688C297233418093560910111E41A8036059DD6C3341F0267D42E5091E41E0F1028E847233416064B4BA42161E41802393FBB38D33412098E9CD86A51D41B036B554EF8C3341
25,17,65,115,ខ្សែបណ្តាញមានស្រាប់,,,អនុស្ថានីយ៍ ឈូក-អនុស្ថានីយ៍ បន្ទាយមាស,1,400,12,2014,EDC,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,Khmer,0105000020887F000001000000010200000003000000F0CCB7A23CD61A41407546E9632D324180F907E1DA351B4180827F07A00B32412097688822411B41C81C175B3D063241
26,16,64,115,ខ្សែបណ្តាញមានស្រាប់,,,អនុស្ថានីយ៍ ស្ទឹងហាវ-អនុស្ថានីយ៍ ព្រះសីហនុ,2,400,11,2014,JICA,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,Khmer,0105000020887F000001000000010200000005000000B0459D48C80C1541602A3A5B35173241B01540C8670B154140755EFE590E3241800A978617ED1441186B301E45063241E0A970519DDB1441F0D0AAE6D4FB3141F0B567473FCA144118F37C0435F13141
27,15,63,230,ខ្សែបណ្តាញមានស្រាប់,,,អនុស្ថានីយ៍ អាតៃ-អនុស្ថានីយ៍ អូរសោម,2,630,17.8,2013,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,Khmer,0105000020887F000001000000010200000002000000500E87D35695124160868318F849344150E07B4A785B1241584E01599B473441
28,19,67,115,ខ្សែបណ្តាញមានស្រាប់,,,អនុស្ថានីយ៍ កំពង់ស្ពឺ-គិរីរម្យ១,1,150,65.04,2002,,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,Khmer,0105000020887F00000100000001020000000C000000D0AAF61BC8ED1741D03FAF5E5FE33241B0645E652F0B1841782AB75C52E0324160D7B5E6123D1841702678C1FEE13241A017F38F086E18415050B5D3C2E43241F03B5B72CCD318415031A71D15F23241F094CF2FB9521941307CCA4FBC08334100B8FB6272E919413073607ADE213341307E1AC290421A4190D5401F572D3341306B8ABC81641A41B0CF4F6338383341807096974BF21A4198B53B2C244B334150048693D2581B41B8CBE9C53F583341B077C599DB581B4100BA42ED40583341
29,2,51,115,ខ្សែបណ្តាញមានស្រាប់,,,គិរីរម្យ១-គីរីរម្យ៣,1,150,32,2012,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,Khmer,0105000020887F000001000000010200000005000000809AEC70E4641641003213E78DF9324100DDAA65EEBB164170CF31D9BDF0324180EDFD6ED5211741A87FE1BF84DA3241F073DC1BC8ED17412892D65E5FE33241B0F510EDD3ED1741608F2AE25FE33241
30,23,71,115,ខ្សែបណ្តាញមានស្រាប់,,,អនុស្ថានីយ៍ បន្ទាយមានជ័យ-អនុស្ថានីយ៍ សៀមរាប,1,400,85,2007,,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,Khmer,0105000020887F000001000000010200000006000000208C036BC53A1141E88254E6E8F43641909793A2F1681141D8BA466D52FB364100484A72F1031241489A6EE330013741D09B888313451341A06C41CBA3F73641108871FE7DF8134130B1DA5239EE3641F0633407AA391641006AA9F1FDA83641
31,22,70,115,ខ្សែបណ្តាញមានស្រាប់,,,អនុស្ថានីយ៍ IE-អនុស្ថានីយ៍ បន្ទាយមានជ័យ,2,400,43,2007,,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,Khmer,0105000020887F0000010000000102000000070000004032D48F44E30D4188E887090C29374100D0690940180E41C8D97DBB4907374120ED1D0E37A00F41804F5DA03BF93641109B0F360A65104198B10A723FF0364160B5F88F93AF10415863AF3C9DED364190D725D7D2ED10415859EBE655EF3641208C036BC53A1141E88254E6E8F43641
32,21,69,115,ខ្សែបណ្តាញមានស្រាប់,,,ព្រំប្រទល់ថៃ-អនុស្ថានីយ៍ IE,2,400,4,2007,,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,Khmer,0105000020887F000001000000010200000002000000E0F7FA00EBCC0D418008F607922C37414032D48F44E30D4188E887090C293741
