onshore_offshore,code_ref,type_of_license,company_1,company_1_origin,company_2,company_2_origin,other_companies,other_companies_origin,date_of_award,area_sq_km,area_sq_miles,location_region,the_geom
Onshore,PSC-E,PSC,"Asia Orient International Ltd. ,Constituted by CJS OC 
",Hong Kong ,"Constituted by CJS OC 
“Nobel Oil” and A’Lister Services Co., Ltd.,",Myanmar,,,41074,11533.22547,4453,Myingyan,"POLYGON ((95 22, 95 21, 96 21, 96 22, 95 22, 95 22))"
Offshore,A-1,PSC,Daewoo International Corporation,South Korea,ONGC Videsh Ltd.,India,"[""GAIL"",""Korea Gas Corporation"",""MOGE""]","[""India"", ""South Korea"", ""Myanmar""] ",36742,null,null,Rakhine Offshore,"POLYGON ((92.73333333 19.6, 92.15 19.6, 92.15 20.1, 92.73333333 20.25, 92.73333333 19.6))"
Offshore,A-3,PSC,Daewoo International Corporation,South Korea,ONGC Videsh Ltd.,India,"[""GAIL"",""Korea Gas Corporation"",""MOGE""]","[""India"", ""South Korea"", ""Myanmar""] ",38035,6780.59382,2618,Rakhine Offshore,"POLYGON ((92.88333333 19, 93.5 19, 93.46666667 19.35833333, 93.35 19.6, 92.15 19.6, 92.88333333 19))"
Offshore,A-6,PSC,MPRL E & P Pte. Ltd.,Myanmar,,,,,39100,9829.01205,3795,Rakhine Offshore,"POLYGON ((93.35 17.5, 93.35 16.75, 94.35 16.75, 94.51666667 17.5, 93.35 17.5, 93.35 17.5))"
Offshore,M-1,PSC,Rimbunan Petrogas Ltd,Malaysia,UNOG Pte. Ltd.,Singapore,,,39150,10393.62987,4013,Moattama Offshore,"POLYGON ((95.68333333 16, 97.56666667 16, 95.68333333 16, 95.68333333 16))"
Offshore,M-2,PSC,Petro Vietnam Exploration Corporation Ltd.,Vietnam,"Maurel & Prom 
Exploration & Production 7",France ,"[""Eden Group Co., Ltd.""]","[""Myanmar""] ",39723,9652.89273,3727,Moattama Offshore,"POLYGON ((93.35 16, 93.35 15.4, 94.81666667 15.4, 94.81666667 15.78333333, 94.18333333 16, 93.35 16, 93.35 16))"
Offshore,M-3,PSC,"PTT Exploration and Production Int’l Ltd. ,PTTEPI,",Thailand,,,,,38206,7769.97,3000,Moattama Offshore,"POLYGON ((95.68333333 16, 96.25 16, 96.25 15.4, 94.81666667 15.4, 94.81666667 15.78333333, 95.68333333 16))"
Deep Water,AD-1,PSC,CNPC International Ltd.,P.R. China,,,,,39097,2652.14976,1024,Rakhine Offshore,"POLYGON ((92.15 19.6, 92.15 19, 92.88333333 19, 92.15 19.6, 92.15 19.6))"
Deep Water,AD-6,PSC,CNPC International Ltd.,P.R. China,,,,,39097,966.06627,373,Rakhine Offshore,"POLYGON ((92.58611111 20.49722222, 92.45972222 20.38138889, 92.41944444 20.36944444, 92.15 20.1, 92.73333333 20.25, 92.58611111 20.49722222, 92.58611111 20.49722222))"
Deep Water,AD-7,PSC,Daewoo International Corporation,Korea,,,,,39138,1683.4935,650,Rakhine Offshore,"POLYGON ((92.15 20.1, 91.58333333 19.6, 92.15 19.6, 92.15 20.1, 92.15 20.1))"
Deep Water,AD-8,PSC,CNPC International Ltd.,P.R. China,,,,,39097,5179.98,2000,Rakhine Offshore,"POLYGON ((92.58333333 19.6, 91.41666667 19.4, 91.33333333 19, 92.15 19, 92.15 19.6, 92.15 19.6, 92.58333333 19.6))"
Deep Water,MD-7,PSC,PTTEP South Asia Limited,Thailand,,,,,41319,7798.45989,3011,Taninthayi Offshore,"POLYGON ((95.4 10, 95.38333333 10.74805556, 95.28277778 10.46666667, 95.28333333 10.31666667, 96.31666667 10.31666667, 96.31666667 11, 95.4 11, 95.4 10))"
Deep Water,MD-8,PSC,PTTEP South Asia Limited,Thailand,,,,,41319,6500.8749,2510,Taninthayi Offshore,"POLYGON ((95.28333333 10.31666667, 95.48333333 9.887222222, 95.59027778 9.65, 96.31666667 9.75, 96.31666667 10.31666667, 95.28333333 10.31666667, 95.28333333 10.31666667))"
